Netzfrequenz;2019-05-15 17:54:00;49.98277
Netzfrequenz;2019-05-15 17:55:00;50.00285
Netzfrequenz;2019-05-15 17:56:00;49.99754
Netzfrequenz;2019-05-15 17:57:00;49.99507
Netzfrequenz;2019-05-15 17:58:00;50.01368
Netzfrequenz;2019-05-15 17:59:00;50.01244
Netzfrequenz;2019-05-15 18:00:00;50.01841
Netzfrequenz;2019-05-15 18:01:00;50.01198
Netzfrequenz;2019-05-15 18:02:00;50.00333
Netzfrequenz;2019-05-15 18:03:00;50.00203
Netzfrequenz;2019-05-15 18:04:00;50.00352
Netzfrequenz;2019-05-15 18:05:00;50.00809
Netzfrequenz;2019-05-15 18:06:00;50.00256
Netzfrequenz;2019-05-15 18:07:00;50.00901
Netzfrequenz;2019-05-15 18:08:00;49.99046
Netzfrequenz;2019-05-15 18:09:00;50.00097
Netzfrequenz;2019-05-15 18:10:00;50.01028
Netzfrequenz;2019-05-15 18:11:00;49.99483
Netzfrequenz;2019-05-15 18:12:00;49.99525
Netzfrequenz;2019-05-15 18:13:00;50.00797
Netzfrequenz;2019-05-15 18:14:00;49.99966
Netzfrequenz;2019-05-15 18:15:00;49.98673
Netzfrequenz;2019-05-15 18:16:00;49.98608
Netzfrequenz;2019-05-15 18:17:00;49.98597
Netzfrequenz;2019-05-15 18:18:00;50.00328
Netzfrequenz;2019-05-15 18:19:00;49.99188
Netzfrequenz;2019-05-15 18:20:00;50.00418
Netzfrequenz;2019-05-15 18:21:00;50.00325
Netzfrequenz;2019-05-15 18:22:00;49.97568
Netzfrequenz;2019-05-15 18:23:00;49.98798
Netzfrequenz;2019-05-15 18:24:00;49.98106
Netzfrequenz;2019-05-15 18:25:00;49.99040
Netzfrequenz;2019-05-15 18:26:00;49.97436
Netzfrequenz;2019-05-15 18:27:00;49.99735
Netzfrequenz;2019-05-15 18:28:00;49.99666
Netzfrequenz;2019-05-15 18:29:00;49.99466
Netzfrequenz;2019-05-15 18:30:00;50.00668
Netzfrequenz;2019-05-15 18:31:00;49.99149
Netzfrequenz;2019-05-15 18:32:00;49.97678
Netzfrequenz;2019-05-15 18:33:00;49.99203
Netzfrequenz;2019-05-15 18:34:00;49.99940
Netzfrequenz;2019-05-15 18:35:00;49.97642
Netzfrequenz;2019-05-15 18:36:00;49.97013
Netzfrequenz;2019-05-15 18:37:00;49.97975
Netzfrequenz;2019-05-15 18:38:00;49.98659
Netzfrequenz;2019-05-15 18:39:00;49.99096
Netzfrequenz;2019-05-15 18:40:00;49.99083
Netzfrequenz;2019-05-15 18:41:00;49.98708
Netzfrequenz;2019-05-15 18:42:00;49.98238
Netzfrequenz;2019-05-15 18:43:00;49.98872
Netzfrequenz;2019-05-15 18:44:00;50.00017
Netzfrequenz;2019-05-15 18:45:00;50.00205
Netzfrequenz;2019-05-15 18:46:00;49.99033
Netzfrequenz;2019-05-15 18:47:00;49.99162
Netzfrequenz;2019-05-15 18:48:00;49.98375
Netzfrequenz;2019-05-15 18:49:00;50.00022
Netzfrequenz;2019-05-15 18:50:00;49.99450
Netzfrequenz;2019-05-15 18:51:00;50.00009
Netzfrequenz;2019-05-15 18:52:00;49.99549
Netzfrequenz;2019-05-15 18:53:00;50.00115
Netzfrequenz;2019-05-15 18:54:00;49.98526
Netzfrequenz;2019-05-15 18:55:00;49.98428
Netzfrequenz;2019-05-15 18:56:00;49.97673
Netzfrequenz;2019-05-15 18:57:00;49.97289
Netzfrequenz;2019-05-15 18:58:00;49.97320
Netzfrequenz;2019-05-15 18:59:00;49.97164
Netzfrequenz;2019-05-15 19:00:00;49.95193
Netzfrequenz;2019-05-15 19:01:00;49.93279
Netzfrequenz;2019-05-15 19:02:00;49.94255
Netzfrequenz;2019-05-15 19:03:00;49.93198
Netzfrequenz;2019-05-15 19:04:00;49.93735
Netzfrequenz;2019-05-15 19:05:00;49.94167
Netzfrequenz;2019-05-15 19:06:00;49.95319
Netzfrequenz;2019-05-15 19:07:00;49.96218
Netzfrequenz;2019-05-15 19:08:00;49.96153
Netzfrequenz;2019-05-15 19:09:00;49.97115
Netzfrequenz;2019-05-15 19:10:00;49.96720
Netzfrequenz;2019-05-15 19:11:00;49.96523
Netzfrequenz;2019-05-15 19:12:00;49.97031
Netzfrequenz;2019-05-15 19:13:00;49.97354
Netzfrequenz;2019-05-15 19:14:00;49.98167
Netzfrequenz;2019-05-15 19:15:00;49.96123
Netzfrequenz;2019-05-15 19:16:00;49.96718
Netzfrequenz;2019-05-15 19:17:00;49.97250
Netzfrequenz;2019-05-15 19:18:00;49.98560
Netzfrequenz;2019-05-15 19:19:00;49.98072
Netzfrequenz;2019-05-15 19:20:00;49.97818
Netzfrequenz;2019-05-15 19:21:00;49.99108
Netzfrequenz;2019-05-15 19:22:00;49.98548
Netzfrequenz;2019-05-15 19:23:00;49.97703
Netzfrequenz;2019-05-15 19:24:00;49.97551
Netzfrequenz;2019-05-15 19:25:00;49.98389
Netzfrequenz;2019-05-15 19:26:00;49.99084
Netzfrequenz;2019-05-15 19:27:00;49.99133
Netzfrequenz;2019-05-15 19:28:00;50.00348
Netzfrequenz;2019-05-15 19:29:00;50.00523
Netzfrequenz;2019-05-15 19:30:00;50.00789
Netzfrequenz;2019-05-15 19:31:00;50.00543
Netzfrequenz;2019-05-15 19:32:00;50.00065
Netzfrequenz;2019-05-15 19:33:00;50.01409
Netzfrequenz;2019-05-15 19:34:00;50.01567
Netzfrequenz;2019-05-15 19:35:00;49.99633
Netzfrequenz;2019-05-15 19:36:00;50.00738
Netzfrequenz;2019-05-15 19:37:00;49.99859
Netzfrequenz;2019-05-15 19:38:00;50.00706
Netzfrequenz;2019-05-15 19:39:00;50.00754
Netzfrequenz;2019-05-15 19:40:00;49.99780
Netzfrequenz;2019-05-15 19:41:00;49.98463
Netzfrequenz;2019-05-15 19:42:00;49.98868
Netzfrequenz;2019-05-15 19:43:00;49.98879
Netzfrequenz;2019-05-15 19:44:00;50.00756
Netzfrequenz;2019-05-15 19:45:00;49.99617
Netzfrequenz;2019-05-15 19:46:00;50.00469
Netzfrequenz;2019-05-15 19:47:00;50.00378
Netzfrequenz;2019-05-15 19:48:00;49.99454
Netzfrequenz;2019-05-15 19:49:00;50.00373
Netzfrequenz;2019-05-15 19:50:00;50.00008
Netzfrequenz;2019-05-15 19:51:00;50.01253
Netzfrequenz;2019-05-15 19:52:00;49.99754
Netzfrequenz;2019-05-15 19:53:00;50.00575
Netzfrequenz;2019-05-15 19:54:00;50.01181
Netzfrequenz;2019-05-15 19:55:00;50.01821
Netzfrequenz;2019-05-15 19:56:00;50.01547
Netzfrequenz;2019-05-15 19:57:00;50.03022
Netzfrequenz;2019-05-15 19:58:00;50.01559
Netzfrequenz;2019-05-15 19:59:00;50.02712
Netzfrequenz;2019-05-15 20:00:00;49.98631
Netzfrequenz;2019-05-15 20:01:00;49.93406
Netzfrequenz;2019-05-15 20:02:00;49.92589
Netzfrequenz;2019-05-15 20:03:00;49.93581
Netzfrequenz;2019-05-15 20:04:00;49.94153
Netzfrequenz;2019-05-15 20:05:00;49.94952
Netzfrequenz;2019-05-15 20:06:00;49.95549
Netzfrequenz;2019-05-15 20:07:00;49.95695
Netzfrequenz;2019-05-15 20:08:00;49.96398
Netzfrequenz;2019-05-15 20:09:00;49.96092
Netzfrequenz;2019-05-15 20:10:00;49.97273
Netzfrequenz;2019-05-15 20:11:00;49.99239
Netzfrequenz;2019-05-15 20:12:00;49.99617
Netzfrequenz;2019-05-15 20:13:00;49.98533
Netzfrequenz;2019-05-15 20:14:00;50.01380
Netzfrequenz;2019-05-15 20:15:00;49.99725
Netzfrequenz;2019-05-15 20:16:00;49.98745
Netzfrequenz;2019-05-15 20:17:00;49.99050
Netzfrequenz;2019-05-15 20:18:00;49.98691
Netzfrequenz;2019-05-15 20:19:00;49.99283
Netzfrequenz;2019-05-15 20:20:00;49.98350
Netzfrequenz;2019-05-15 20:21:00;49.98787
Netzfrequenz;2019-05-15 20:22:00;49.99646
Netzfrequenz;2019-05-15 20:23:00;50.00458
Netzfrequenz;2019-05-15 20:24:00;49.98852
Netzfrequenz;2019-05-15 20:25:00;49.99067
Netzfrequenz;2019-05-15 20:26:00;49.99385
Netzfrequenz;2019-05-15 20:27:00;50.00478
Netzfrequenz;2019-05-15 20:28:00;49.99963
Netzfrequenz;2019-05-15 20:29:00;50.01136
Netzfrequenz;2019-05-15 20:30:00;49.99273
Netzfrequenz;2019-05-15 20:31:00;49.98841
Netzfrequenz;2019-05-15 20:32:00;49.97375
Netzfrequenz;2019-05-15 20:33:00;49.97222
Netzfrequenz;2019-05-15 20:34:00;49.97985
Netzfrequenz;2019-05-15 20:35:00;49.97215
Netzfrequenz;2019-05-15 20:36:00;49.98274
Netzfrequenz;2019-05-15 20:37:00;49.99605
Netzfrequenz;2019-05-15 20:38:00;49.99877
Netzfrequenz;2019-05-15 20:39:00;50.00041
Netzfrequenz;2019-05-15 20:40:00;50.01036
Netzfrequenz;2019-05-15 20:41:00;50.01203
Netzfrequenz;2019-05-15 20:42:00;50.01747
Netzfrequenz;2019-05-15 20:43:00;50.00945
Netzfrequenz;2019-05-15 20:44:00;50.02037
Netzfrequenz;2019-05-15 20:45:00;50.01920
Netzfrequenz;2019-05-15 20:46:00;50.00716
Netzfrequenz;2019-05-15 20:47:00;50.01597
Netzfrequenz;2019-05-15 20:48:00;50.01038
Netzfrequenz;2019-05-15 20:49:00;50.01649
Netzfrequenz;2019-05-15 20:50:00;50.02245
Netzfrequenz;2019-05-15 20:51:00;50.02643
Netzfrequenz;2019-05-15 20:52:00;50.01972
Netzfrequenz;2019-05-15 20:53:00;50.02418
Netzfrequenz;2019-05-15 20:54:00;50.02368
Netzfrequenz;2019-05-15 20:55:00;50.01127
Netzfrequenz;2019-05-15 20:56:00;50.00553
Netzfrequenz;2019-05-15 20:57:00;50.00637
Netzfrequenz;2019-05-15 20:58:00;50.01487
Netzfrequenz;2019-05-15 20:59:00;50.01012
Netzfrequenz;2019-05-15 21:00:00;49.96419
Netzfrequenz;2019-05-15 21:01:00;49.94893
Netzfrequenz;2019-05-15 21:02:00;49.93504
Netzfrequenz;2019-05-15 21:03:00;49.92593
Netzfrequenz;2019-05-15 21:04:00;49.93776
Netzfrequenz;2019-05-15 21:05:00;49.95563
Netzfrequenz;2019-05-15 21:06:00;49.96339
Netzfrequenz;2019-05-15 21:07:00;49.96933
Netzfrequenz;2019-05-15 21:08:00;49.98165
Netzfrequenz;2019-05-15 21:09:00;49.97459
Netzfrequenz;2019-05-15 21:10:00;49.98098
Netzfrequenz;2019-05-15 21:11:00;49.99619
Netzfrequenz;2019-05-15 21:12:00;49.98073
Netzfrequenz;2019-05-15 21:13:00;49.99970
Netzfrequenz;2019-05-15 21:14:00;50.00398
Netzfrequenz;2019-05-15 21:15:00;49.98839
Netzfrequenz;2019-05-15 21:16:00;49.97283
Netzfrequenz;2019-05-15 21:17:00;49.98943
Netzfrequenz;2019-05-15 21:18:00;50.01709
Netzfrequenz;2019-05-15 21:19:00;50.02328
Netzfrequenz;2019-05-15 21:20:00;50.02113
Netzfrequenz;2019-05-15 21:21:00;50.00891
Netzfrequenz;2019-05-15 21:22:00;50.00838
Netzfrequenz;2019-05-15 21:23:00;50.00462
Netzfrequenz;2019-05-15 21:24:00;49.99909
Netzfrequenz;2019-05-15 21:25:00;49.99355
Netzfrequenz;2019-05-15 21:26:00;49.99048
Netzfrequenz;2019-05-15 21:27:00;50.01398
Netzfrequenz;2019-05-15 21:28:00;50.02472
Netzfrequenz;2019-05-15 21:29:00;50.02457
Netzfrequenz;2019-05-15 21:30:00;49.99218
Netzfrequenz;2019-05-15 21:31:00;49.98466
Netzfrequenz;2019-05-15 21:32:00;49.98105
Netzfrequenz;2019-05-15 21:33:00;50.00970
Netzfrequenz;2019-05-15 21:34:00;50.01063
Netzfrequenz;2019-05-15 21:35:00;50.02110
Netzfrequenz;2019-05-15 21:36:00;50.02948
Netzfrequenz;2019-05-15 21:37:00;50.01832
Netzfrequenz;2019-05-15 21:38:00;50.01679
Netzfrequenz;2019-05-15 21:39:00;50.02632
Netzfrequenz;2019-05-15 21:40:00;50.02514
Netzfrequenz;2019-05-15 21:41:00;50.02302
Netzfrequenz;2019-05-15 21:42:00;50.01113
Netzfrequenz;2019-05-15 21:43:00;50.00794
Netzfrequenz;2019-05-15 21:44:00;50.00696
Netzfrequenz;2019-05-15 21:45:00;50.00478
Netzfrequenz;2019-05-15 21:46:00;49.99264
Netzfrequenz;2019-05-15 21:47:00;50.01302
Netzfrequenz;2019-05-15 21:48:00;50.00893
Netzfrequenz;2019-05-15 21:49:00;50.01028
Netzfrequenz;2019-05-15 21:50:00;50.02806
Netzfrequenz;2019-05-15 21:51:00;50.03502
Netzfrequenz;2019-05-15 21:52:00;50.02673
Netzfrequenz;2019-05-15 21:53:00;50.02129
Netzfrequenz;2019-05-15 21:54:00;50.02286
Netzfrequenz;2019-05-15 21:55:00;50.02064
Netzfrequenz;2019-05-15 21:56:00;50.01715
Netzfrequenz;2019-05-15 21:57:00;50.02953
Netzfrequenz;2019-05-15 21:58:00;50.03585
Netzfrequenz;2019-05-15 21:59:00;50.02628
Netzfrequenz;2019-05-15 22:00:00;49.98658
Netzfrequenz;2019-05-15 22:01:00;49.95823
Netzfrequenz;2019-05-15 22:02:00;49.94329
Netzfrequenz;2019-05-15 22:03:00;49.95286
Netzfrequenz;2019-05-15 22:04:00;49.95719
Netzfrequenz;2019-05-15 22:05:00;49.96413
Netzfrequenz;2019-05-15 22:06:00;49.96856
Netzfrequenz;2019-05-15 22:07:00;49.97735
Netzfrequenz;2019-05-15 22:08:00;49.98788
Netzfrequenz;2019-05-15 22:09:00;49.97513
Netzfrequenz;2019-05-15 22:10:00;49.97461
Netzfrequenz;2019-05-15 22:11:00;49.97341
Netzfrequenz;2019-05-15 22:12:00;49.97523
Netzfrequenz;2019-05-15 22:13:00;49.97988
Netzfrequenz;2019-05-15 22:14:00;50.00051
Netzfrequenz;2019-05-15 22:15:00;49.98645
Netzfrequenz;2019-05-15 22:16:00;49.98350
Netzfrequenz;2019-05-15 22:17:00;50.00704
Netzfrequenz;2019-05-15 22:18:00;50.01464
Netzfrequenz;2019-05-15 22:19:00;50.01544
Netzfrequenz;2019-05-15 22:20:00;50.01304
Netzfrequenz;2019-05-15 22:21:00;50.01463
Netzfrequenz;2019-05-15 22:22:00;49.99050
Netzfrequenz;2019-05-15 22:23:00;50.00088
Netzfrequenz;2019-05-15 22:24:00;49.98078
Netzfrequenz;2019-05-15 22:25:00;49.97698
Netzfrequenz;2019-05-15 22:26:00;49.97842
Netzfrequenz;2019-05-15 22:27:00;50.00209
Netzfrequenz;2019-05-15 22:28:00;50.00469
Netzfrequenz;2019-05-15 22:29:00;49.99097
Netzfrequenz;2019-05-15 22:30:00;49.99576
Netzfrequenz;2019-05-15 22:31:00;49.97901
Netzfrequenz;2019-05-15 22:32:00;49.98025
Netzfrequenz;2019-05-15 22:33:00;50.00049
Netzfrequenz;2019-05-15 22:34:00;50.00398
Netzfrequenz;2019-05-15 22:35:00;50.02031
Netzfrequenz;2019-05-15 22:36:00;50.02242
Netzfrequenz;2019-05-15 22:37:00;50.01426
Netzfrequenz;2019-05-15 22:38:00;50.02226
Netzfrequenz;2019-05-15 22:39:00;50.02672
Netzfrequenz;2019-05-15 22:40:00;50.03122
Netzfrequenz;2019-05-15 22:41:00;50.02393
Netzfrequenz;2019-05-15 22:42:00;50.01200
Netzfrequenz;2019-05-15 22:43:00;50.00498
Netzfrequenz;2019-05-15 22:44:00;49.99913
Netzfrequenz;2019-05-15 22:45:00;50.00396
Netzfrequenz;2019-05-15 22:46:00;50.00543
Netzfrequenz;2019-05-15 22:47:00;50.00193
Netzfrequenz;2019-05-15 22:48:00;50.00710
Netzfrequenz;2019-05-15 22:49:00;50.00691
Netzfrequenz;2019-05-15 22:50:00;50.00258
Netzfrequenz;2019-05-15 22:51:00;50.00203
Netzfrequenz;2019-05-15 22:52:00;50.01423
Netzfrequenz;2019-05-15 22:53:00;50.01436
Netzfrequenz;2019-05-15 22:54:00;50.01833
Netzfrequenz;2019-05-15 22:55:00;50.01342
Netzfrequenz;2019-05-15 22:56:00;50.00331
Netzfrequenz;2019-05-15 22:57:00;49.99997
Netzfrequenz;2019-05-15 22:58:00;49.99597
Netzfrequenz;2019-05-15 22:59:00;49.98012
Netzfrequenz;2019-05-15 23:00:00;49.96508
Netzfrequenz;2019-05-15 23:01:00;49.95958
Netzfrequenz;2019-05-15 23:02:00;49.95488
Netzfrequenz;2019-05-15 23:03:00;49.97378
Netzfrequenz;2019-05-15 23:04:00;49.97907
Netzfrequenz;2019-05-15 23:05:00;49.99482
Netzfrequenz;2019-05-15 23:06:00;49.98638
Netzfrequenz;2019-05-15 23:07:00;50.00133
Netzfrequenz;2019-05-15 23:08:00;49.98278
Netzfrequenz;2019-05-15 23:09:00;49.99021
Netzfrequenz;2019-05-15 23:10:00;49.99727
Netzfrequenz;2019-05-15 23:11:00;50.00108
Netzfrequenz;2019-05-15 23:12:00;50.00617
Netzfrequenz;2019-05-15 23:13:00;50.02471
Netzfrequenz;2019-05-15 23:14:00;50.03253
Netzfrequenz;2019-05-15 23:15:00;50.01094
Netzfrequenz;2019-05-15 23:16:00;50.01404
Netzfrequenz;2019-05-15 23:17:00;50.00603
Netzfrequenz;2019-05-15 23:18:00;50.02043
Netzfrequenz;2019-05-15 23:19:00;50.01688
Netzfrequenz;2019-05-15 23:20:00;50.01414
Netzfrequenz;2019-05-15 23:21:00;50.00939
Netzfrequenz;2019-05-15 23:22:00;50.00132
Netzfrequenz;2019-05-15 23:23:00;49.97795
Netzfrequenz;2019-05-15 23:24:00;49.97609
Netzfrequenz;2019-05-15 23:25:00;49.98426
Netzfrequenz;2019-05-15 23:26:00;49.99368
Netzfrequenz;2019-05-15 23:27:00;50.00113
Netzfrequenz;2019-05-15 23:28:00;50.00199
Netzfrequenz;2019-05-15 23:29:00;49.99928
Netzfrequenz;2019-05-15 23:30:00;49.99407
Netzfrequenz;2019-05-15 23:31:00;49.98343
Netzfrequenz;2019-05-15 23:32:00;49.98205
Netzfrequenz;2019-05-15 23:33:00;49.98363
Netzfrequenz;2019-05-15 23:34:00;49.98779
Netzfrequenz;2019-05-15 23:35:00;49.99515
Netzfrequenz;2019-05-15 23:36:00;49.98360
Netzfrequenz;2019-05-15 23:37:00;49.99235
Netzfrequenz;2019-05-15 23:38:00;49.99508
Netzfrequenz;2019-05-15 23:39:00;50.00275
Netzfrequenz;2019-05-15 23:40:00;50.00233
Netzfrequenz;2019-05-15 23:41:00;50.00409
Netzfrequenz;2019-05-15 23:42:00;49.99748
Netzfrequenz;2019-05-15 23:43:00;50.00531
Netzfrequenz;2019-05-15 23:44:00;50.01454
Netzfrequenz;2019-05-15 23:45:00;50.01451
Netzfrequenz;2019-05-15 23:46:00;50.00138
Netzfrequenz;2019-05-15 23:47:00;49.99797
Netzfrequenz;2019-05-15 23:48:00;50.00238
Netzfrequenz;2019-05-15 23:49:00;50.01526
Netzfrequenz;2019-05-15 23:50:00;50.00919
Netzfrequenz;2019-05-15 23:51:00;50.01127
Netzfrequenz;2019-05-15 23:52:00;50.00023
Netzfrequenz;2019-05-15 23:53:00;50.00463
Netzfrequenz;2019-05-15 23:54:00;49.99693
Netzfrequenz;2019-05-15 23:55:00;49.98784
Netzfrequenz;2019-05-15 23:56:00;49.98488
Netzfrequenz;2019-05-15 23:57:00;49.98553
Netzfrequenz;2019-05-15 23:58:00;49.98563
Netzfrequenz;2019-05-15 23:59:00;49.97407
Netzfrequenz;2019-05-16 00:00:00;49.95835
Netzfrequenz;2019-05-16 00:01:00;49.94084
Netzfrequenz;2019-05-16 00:02:00;49.95232
Netzfrequenz;2019-05-16 00:03:00;49.96000
Netzfrequenz;2019-05-16 00:04:00;49.96197
Netzfrequenz;2019-05-16 00:05:00;49.97038
Netzfrequenz;2019-05-16 00:06:00;49.97555
Netzfrequenz;2019-05-16 00:07:00;49.98491
Netzfrequenz;2019-05-16 00:08:00;49.97653
Netzfrequenz;2019-05-16 00:09:00;49.97572
Netzfrequenz;2019-05-16 00:10:00;49.98182
Netzfrequenz;2019-05-16 00:11:00;49.99130
Netzfrequenz;2019-05-16 00:12:00;49.99686
Netzfrequenz;2019-05-16 00:13:00;49.99787
Netzfrequenz;2019-05-16 00:14:00;49.99537
Netzfrequenz;2019-05-16 00:15:00;49.98651
Netzfrequenz;2019-05-16 00:16:00;49.98736
Netzfrequenz;2019-05-16 00:17:00;49.98373
Netzfrequenz;2019-05-16 00:18:00;49.99034
Netzfrequenz;2019-05-16 00:19:00;49.99313
Netzfrequenz;2019-05-16 00:20:00;49.99938
Netzfrequenz;2019-05-16 00:21:00;50.00009
Netzfrequenz;2019-05-16 00:22:00;49.99133
Netzfrequenz;2019-05-16 00:23:00;49.99595
Netzfrequenz;2019-05-16 00:24:00;50.00491
Netzfrequenz;2019-05-16 00:25:00;49.99304
Netzfrequenz;2019-05-16 00:26:00;50.00097
Netzfrequenz;2019-05-16 00:27:00;49.99597
Netzfrequenz;2019-05-16 00:28:00;50.00248
Netzfrequenz;2019-05-16 00:29:00;50.01772
Netzfrequenz;2019-05-16 00:30:00;49.98826
Netzfrequenz;2019-05-16 00:31:00;49.97557
Netzfrequenz;2019-05-16 00:32:00;49.97984
Netzfrequenz;2019-05-16 00:33:00;49.99242
Netzfrequenz;2019-05-16 00:34:00;49.99513
Netzfrequenz;2019-05-16 00:35:00;49.98361
Netzfrequenz;2019-05-16 00:36:00;49.96778
Netzfrequenz;2019-05-16 00:37:00;49.99181
Netzfrequenz;2019-05-16 00:38:00;49.98911
Netzfrequenz;2019-05-16 00:39:00;50.00423
Netzfrequenz;2019-05-16 00:40:00;49.99141
Netzfrequenz;2019-05-16 00:41:00;49.98358
Netzfrequenz;2019-05-16 00:42:00;49.98920
Netzfrequenz;2019-05-16 00:43:00;49.99868
Netzfrequenz;2019-05-16 00:44:00;50.01053
Netzfrequenz;2019-05-16 00:45:00;50.00071
Netzfrequenz;2019-05-16 00:46:00;49.99837
Netzfrequenz;2019-05-16 00:47:00;49.98811
Netzfrequenz;2019-05-16 00:48:00;49.98973
Netzfrequenz;2019-05-16 00:49:00;49.99780
Netzfrequenz;2019-05-16 00:50:00;49.98638
Netzfrequenz;2019-05-16 00:51:00;49.98844
Netzfrequenz;2019-05-16 00:52:00;49.98419
Netzfrequenz;2019-05-16 00:53:00;49.99114
Netzfrequenz;2019-05-16 00:54:00;50.00532
Netzfrequenz;2019-05-16 00:55:00;49.99353
Netzfrequenz;2019-05-16 00:56:00;49.98138
Netzfrequenz;2019-05-16 00:57:00;49.97709
Netzfrequenz;2019-05-16 00:58:00;49.99404
Netzfrequenz;2019-05-16 00:59:00;49.99343
Netzfrequenz;2019-05-16 01:00:00;49.97714
Netzfrequenz;2019-05-16 01:01:00;49.98044
Netzfrequenz;2019-05-16 01:02:00;49.97108
Netzfrequenz;2019-05-16 01:03:00;49.97158
Netzfrequenz;2019-05-16 01:04:00;49.96836
Netzfrequenz;2019-05-16 01:05:00;49.97714
Netzfrequenz;2019-05-16 01:06:00;49.97257
Netzfrequenz;2019-05-16 01:07:00;49.97568
Netzfrequenz;2019-05-16 01:08:00;49.98077
Netzfrequenz;2019-05-16 01:09:00;49.98798
Netzfrequenz;2019-05-16 01:10:00;49.98375
Netzfrequenz;2019-05-16 01:11:00;49.97279
Netzfrequenz;2019-05-16 01:12:00;49.97836
Netzfrequenz;2019-05-16 01:13:00;49.99090
Netzfrequenz;2019-05-16 01:14:00;49.99333
Netzfrequenz;2019-05-16 01:15:00;49.99079
Netzfrequenz;2019-05-16 01:16:00;49.98662
Netzfrequenz;2019-05-16 01:17:00;50.00097
Netzfrequenz;2019-05-16 01:18:00;50.00193
Netzfrequenz;2019-05-16 01:19:00;49.99765
Netzfrequenz;2019-05-16 01:20:00;49.99036
Netzfrequenz;2019-05-16 01:21:00;49.99395
Netzfrequenz;2019-05-16 01:22:00;49.99991
Netzfrequenz;2019-05-16 01:23:00;49.98068
Netzfrequenz;2019-05-16 01:24:00;49.98893
Netzfrequenz;2019-05-16 01:25:00;49.98937
Netzfrequenz;2019-05-16 01:26:00;49.99401
Netzfrequenz;2019-05-16 01:27:00;49.98508
Netzfrequenz;2019-05-16 01:28:00;49.98888
Netzfrequenz;2019-05-16 01:29:00;49.98949
Netzfrequenz;2019-05-16 01:30:00;49.97933
Netzfrequenz;2019-05-16 01:31:00;49.97531
Netzfrequenz;2019-05-16 01:32:00;49.97813
Netzfrequenz;2019-05-16 01:33:00;49.98573
Netzfrequenz;2019-05-16 01:34:00;50.00168
Netzfrequenz;2019-05-16 01:35:00;49.98653
Netzfrequenz;2019-05-16 01:36:00;49.99385
Netzfrequenz;2019-05-16 01:37:00;49.99999
Netzfrequenz;2019-05-16 01:38:00;50.00073
Netzfrequenz;2019-05-16 01:39:00;49.99952
Netzfrequenz;2019-05-16 01:40:00;49.99202
Netzfrequenz;2019-05-16 01:41:00;49.99374
Netzfrequenz;2019-05-16 01:42:00;49.99229
Netzfrequenz;2019-05-16 01:43:00;49.99971
Netzfrequenz;2019-05-16 01:44:00;50.00713
Netzfrequenz;2019-05-16 01:45:00;49.99768
Netzfrequenz;2019-05-16 01:46:00;49.99865
Netzfrequenz;2019-05-16 01:47:00;49.98854
Netzfrequenz;2019-05-16 01:48:00;50.00094
Netzfrequenz;2019-05-16 01:49:00;49.98496
Netzfrequenz;2019-05-16 01:50:00;49.97645
Netzfrequenz;2019-05-16 01:51:00;49.99162
Netzfrequenz;2019-05-16 01:52:00;49.99344
Netzfrequenz;2019-05-16 01:53:00;49.98058
Netzfrequenz;2019-05-16 01:54:00;49.97861
Netzfrequenz;2019-05-16 01:55:00;49.98063
Netzfrequenz;2019-05-16 01:56:00;49.99229
Netzfrequenz;2019-05-16 01:57:00;50.00070
Netzfrequenz;2019-05-16 01:58:00;49.98730
Netzfrequenz;2019-05-16 01:59:00;49.98394
Netzfrequenz;2019-05-16 02:00:00;49.98719
Netzfrequenz;2019-05-16 02:01:00;49.97894
Netzfrequenz;2019-05-16 02:02:00;49.97759
Netzfrequenz;2019-05-16 02:03:00;49.98466
Netzfrequenz;2019-05-16 02:04:00;49.98287
Netzfrequenz;2019-05-16 02:05:00;49.98653
Netzfrequenz;2019-05-16 02:06:00;49.98923
Netzfrequenz;2019-05-16 02:07:00;49.97914
Netzfrequenz;2019-05-16 02:08:00;49.98041
Netzfrequenz;2019-05-16 02:09:00;49.97888
Netzfrequenz;2019-05-16 02:10:00;49.98059
Netzfrequenz;2019-05-16 02:11:00;49.98128
Netzfrequenz;2019-05-16 02:12:00;49.98491
Netzfrequenz;2019-05-16 02:13:00;50.00373
Netzfrequenz;2019-05-16 02:14:00;50.00170
Netzfrequenz;2019-05-16 02:15:00;49.98954
Netzfrequenz;2019-05-16 02:16:00;49.99513
Netzfrequenz;2019-05-16 02:17:00;49.98779
Netzfrequenz;2019-05-16 02:18:00;49.98922
Netzfrequenz;2019-05-16 02:19:00;49.98758
Netzfrequenz;2019-05-16 02:20:00;49.98411
Netzfrequenz;2019-05-16 02:21:00;49.98649
Netzfrequenz;2019-05-16 02:22:00;49.99258
Netzfrequenz;2019-05-16 02:23:00;49.99577
Netzfrequenz;2019-05-16 02:24:00;49.98307
Netzfrequenz;2019-05-16 02:25:00;49.99554
Netzfrequenz;2019-05-16 02:26:00;49.99672
Netzfrequenz;2019-05-16 02:27:00;49.99808
Netzfrequenz;2019-05-16 02:28:00;49.99895
Netzfrequenz;2019-05-16 02:29:00;49.99513
Netzfrequenz;2019-05-16 02:30:00;49.99487
Netzfrequenz;2019-05-16 02:31:00;49.97931
