Netzfrequenz;2022-05-28 08:25:00;49.99582
Netzfrequenz;2022-05-28 08:26:00;50.00345
Netzfrequenz;2022-05-28 08:27:00;50.00957
Netzfrequenz;2022-05-28 08:28:00;50.00983
Netzfrequenz;2022-05-28 08:29:00;50.01478
Netzfrequenz;2022-05-28 08:30:00;49.99588
Netzfrequenz;2022-05-28 08:31:00;49.99260
Netzfrequenz;2022-05-28 08:32:00;49.99701
Netzfrequenz;2022-05-28 08:33:00;50.00700
Netzfrequenz;2022-05-28 08:34:00;50.00752
Netzfrequenz;2022-05-28 08:35:00;50.00537
Netzfrequenz;2022-05-28 08:36:00;50.00919
Netzfrequenz;2022-05-28 08:37:00;50.00809
Netzfrequenz;2022-05-28 08:38:00;49.99630
Netzfrequenz;2022-05-28 08:39:00;49.98474
Netzfrequenz;2022-05-28 08:40:00;49.98775
Netzfrequenz;2022-05-28 08:41:00;50.00558
Netzfrequenz;2022-05-28 08:42:00;50.00707
Netzfrequenz;2022-05-28 08:43:00;50.00486
Netzfrequenz;2022-05-28 08:44:00;49.99337
Netzfrequenz;2022-05-28 08:45:00;49.97856
Netzfrequenz;2022-05-28 08:46:00;49.98795
Netzfrequenz;2022-05-28 08:47:00;49.98758
Netzfrequenz;2022-05-28 08:48:00;49.99506
Netzfrequenz;2022-05-28 08:49:00;50.00208
Netzfrequenz;2022-05-28 08:50:00;50.00559
Netzfrequenz;2022-05-28 08:51:00;49.99226
Netzfrequenz;2022-05-28 08:52:00;50.00449
Netzfrequenz;2022-05-28 08:53:00;50.00606
Netzfrequenz;2022-05-28 08:54:00;49.99153
Netzfrequenz;2022-05-28 08:55:00;49.98699
Netzfrequenz;2022-05-28 08:56:00;49.99550
Netzfrequenz;2022-05-28 08:57:00;49.98422
Netzfrequenz;2022-05-28 08:58:00;49.97310
Netzfrequenz;2022-05-28 08:59:00;49.96271
Netzfrequenz;2022-05-28 09:00:00;49.94150
Netzfrequenz;2022-05-28 09:01:00;49.93838
Netzfrequenz;2022-05-28 09:02:00;49.94461
Netzfrequenz;2022-05-28 09:03:00;49.95564
Netzfrequenz;2022-05-28 09:04:00;49.94981
Netzfrequenz;2022-05-28 09:05:00;49.95832
Netzfrequenz;2022-05-28 09:06:00;49.95038
Netzfrequenz;2022-05-28 09:07:00;49.96438
Netzfrequenz;2022-05-28 09:08:00;49.96173
Netzfrequenz;2022-05-28 09:09:00;49.97638
Netzfrequenz;2022-05-28 09:10:00;49.97330
Netzfrequenz;2022-05-28 09:11:00;49.98029
Netzfrequenz;2022-05-28 09:12:00;49.99145
Netzfrequenz;2022-05-28 09:13:00;49.98909
Netzfrequenz;2022-05-28 09:14:00;49.97620
Netzfrequenz;2022-05-28 09:15:00;49.98407
Netzfrequenz;2022-05-28 09:16:00;49.99956
Netzfrequenz;2022-05-28 09:17:00;49.99092
Netzfrequenz;2022-05-28 09:18:00;49.98238
Netzfrequenz;2022-05-28 09:19:00;49.98242
Netzfrequenz;2022-05-28 09:20:00;49.99392
Netzfrequenz;2022-05-28 09:21:00;49.99861
Netzfrequenz;2022-05-28 09:22:00;49.99463
Netzfrequenz;2022-05-28 09:23:00;50.01009
Netzfrequenz;2022-05-28 09:24:00;50.00224
Netzfrequenz;2022-05-28 09:25:00;50.01107
Netzfrequenz;2022-05-28 09:26:00;50.02285
Netzfrequenz;2022-05-28 09:27:00;50.02279
Netzfrequenz;2022-05-28 09:28:00;50.02476
Netzfrequenz;2022-05-28 09:29:00;50.01378
Netzfrequenz;2022-05-28 09:30:00;49.99844
Netzfrequenz;2022-05-28 09:31:00;49.98834
Netzfrequenz;2022-05-28 09:32:00;49.99758
Netzfrequenz;2022-05-28 09:33:00;49.98423
Netzfrequenz;2022-05-28 09:34:00;49.98751
Netzfrequenz;2022-05-28 09:35:00;49.99613
Netzfrequenz;2022-05-28 09:36:00;49.99863
Netzfrequenz;2022-05-28 09:37:00;49.99048
Netzfrequenz;2022-05-28 09:38:00;49.99478
Netzfrequenz;2022-05-28 09:39:00;50.00541
Netzfrequenz;2022-05-28 09:40:00;49.99215
Netzfrequenz;2022-05-28 09:41:00;50.00598
Netzfrequenz;2022-05-28 09:42:00;50.00368
Netzfrequenz;2022-05-28 09:43:00;49.98592
Netzfrequenz;2022-05-28 09:44:00;49.97546
Netzfrequenz;2022-05-28 09:45:00;49.96390
Netzfrequenz;2022-05-28 09:46:00;49.96303
Netzfrequenz;2022-05-28 09:47:00;49.98434
Netzfrequenz;2022-05-28 09:48:00;49.98218
Netzfrequenz;2022-05-28 09:49:00;49.98272
Netzfrequenz;2022-05-28 09:50:00;49.98413
Netzfrequenz;2022-05-28 09:51:00;49.98733
Netzfrequenz;2022-05-28 09:52:00;49.98093
Netzfrequenz;2022-05-28 09:53:00;49.98358
Netzfrequenz;2022-05-28 09:54:00;50.00415
Netzfrequenz;2022-05-28 09:55:00;49.99333
Netzfrequenz;2022-05-28 09:56:00;50.00616
Netzfrequenz;2022-05-28 09:57:00;50.00659
Netzfrequenz;2022-05-28 09:58:00;50.01235
Netzfrequenz;2022-05-28 09:59:00;49.98848
Netzfrequenz;2022-05-28 10:00:00;49.97143
Netzfrequenz;2022-05-28 10:01:00;49.94207
Netzfrequenz;2022-05-28 10:02:00;49.94038
Netzfrequenz;2022-05-28 10:03:00;49.94681
Netzfrequenz;2022-05-28 10:04:00;49.96162
Netzfrequenz;2022-05-28 10:05:00;49.95704
Netzfrequenz;2022-05-28 10:06:00;49.96005
Netzfrequenz;2022-05-28 10:07:00;49.95733
Netzfrequenz;2022-05-28 10:08:00;49.97065
Netzfrequenz;2022-05-28 10:09:00;49.99199
Netzfrequenz;2022-05-28 10:10:00;49.98993
Netzfrequenz;2022-05-28 10:11:00;49.97421
Netzfrequenz;2022-05-28 10:12:00;49.99158
Netzfrequenz;2022-05-28 10:13:00;49.99299
Netzfrequenz;2022-05-28 10:14:00;50.00819
Netzfrequenz;2022-05-28 10:15:00;49.98786
Netzfrequenz;2022-05-28 10:16:00;49.98698
Netzfrequenz;2022-05-28 10:17:00;49.98420
Netzfrequenz;2022-05-28 10:18:00;49.99206
Netzfrequenz;2022-05-28 10:19:00;50.00103
Netzfrequenz;2022-05-28 10:20:00;49.98816
Netzfrequenz;2022-05-28 10:21:00;50.00618
Netzfrequenz;2022-05-28 10:22:00;49.99111
Netzfrequenz;2022-05-28 10:23:00;50.00186
Netzfrequenz;2022-05-28 10:24:00;49.99308
Netzfrequenz;2022-05-28 10:25:00;49.98713
Netzfrequenz;2022-05-28 10:26:00;49.97831
Netzfrequenz;2022-05-28 10:27:00;49.98283
Netzfrequenz;2022-05-28 10:28:00;49.97691
Netzfrequenz;2022-05-28 10:29:00;50.00018
Netzfrequenz;2022-05-28 10:30:00;49.98809
Netzfrequenz;2022-05-28 10:31:00;49.97403
Netzfrequenz;2022-05-28 10:32:00;49.97443
Netzfrequenz;2022-05-28 10:33:00;49.98963
Netzfrequenz;2022-05-28 10:34:00;49.98717
Netzfrequenz;2022-05-28 10:35:00;50.00023
Netzfrequenz;2022-05-28 10:36:00;50.00052
Netzfrequenz;2022-05-28 10:37:00;49.99274
Netzfrequenz;2022-05-28 10:38:00;49.98924
Netzfrequenz;2022-05-28 10:39:00;50.00159
Netzfrequenz;2022-05-28 10:40:00;49.99085
Netzfrequenz;2022-05-28 10:41:00;49.98251
Netzfrequenz;2022-05-28 10:42:00;49.97918
Netzfrequenz;2022-05-28 10:43:00;49.99700
Netzfrequenz;2022-05-28 10:44:00;50.00060
Netzfrequenz;2022-05-28 10:45:00;49.97921
Netzfrequenz;2022-05-28 10:46:00;49.97818
Netzfrequenz;2022-05-28 10:47:00;49.98430
Netzfrequenz;2022-05-28 10:48:00;50.00021
Netzfrequenz;2022-05-28 10:49:00;50.00043
Netzfrequenz;2022-05-28 10:50:00;50.00109
Netzfrequenz;2022-05-28 10:51:00;49.97618
Netzfrequenz;2022-05-28 10:52:00;49.98227
Netzfrequenz;2022-05-28 10:53:00;49.99720
Netzfrequenz;2022-05-28 10:54:00;50.00113
Netzfrequenz;2022-05-28 10:55:00;50.00128
Netzfrequenz;2022-05-28 10:56:00;49.99448
Netzfrequenz;2022-05-28 10:57:00;49.99000
Netzfrequenz;2022-05-28 10:58:00;49.97801
Netzfrequenz;2022-05-28 10:59:00;49.97404
Netzfrequenz;2022-05-28 11:00:00;49.91886
Netzfrequenz;2022-05-28 11:01:00;49.91297
Netzfrequenz;2022-05-28 11:02:00;49.93230
Netzfrequenz;2022-05-28 11:03:00;49.92644
Netzfrequenz;2022-05-28 11:04:00;49.93824
Netzfrequenz;2022-05-28 11:05:00;49.95318
Netzfrequenz;2022-05-28 11:06:00;49.94447
Netzfrequenz;2022-05-28 11:07:00;49.94093
Netzfrequenz;2022-05-28 11:08:00;49.96772
Netzfrequenz;2022-05-28 11:09:00;49.96688
Netzfrequenz;2022-05-28 11:10:00;49.96963
Netzfrequenz;2022-05-28 11:11:00;49.96320
Netzfrequenz;2022-05-28 11:12:00;49.95924
Netzfrequenz;2022-05-28 11:13:00;49.95623
Netzfrequenz;2022-05-28 11:14:00;49.96751
Netzfrequenz;2022-05-28 11:15:00;49.96626
Netzfrequenz;2022-05-28 11:16:00;49.97382
Netzfrequenz;2022-05-28 11:17:00;49.97378
Netzfrequenz;2022-05-28 11:18:00;49.98675
Netzfrequenz;2022-05-28 11:19:00;49.99173
Netzfrequenz;2022-05-28 11:20:00;50.00178
Netzfrequenz;2022-05-28 11:21:00;49.98185
Netzfrequenz;2022-05-28 11:22:00;49.98404
Netzfrequenz;2022-05-28 11:23:00;49.99498
Netzfrequenz;2022-05-28 11:24:00;49.99830
Netzfrequenz;2022-05-28 11:25:00;50.00165
Netzfrequenz;2022-05-28 11:26:00;49.99926
Netzfrequenz;2022-05-28 11:27:00;50.00495
Netzfrequenz;2022-05-28 11:28:00;50.01109
Netzfrequenz;2022-05-28 11:29:00;50.01775
Netzfrequenz;2022-05-28 11:30:00;50.00439
Netzfrequenz;2022-05-28 11:31:00;50.00138
Netzfrequenz;2022-05-28 11:32:00;49.99652
Netzfrequenz;2022-05-28 11:33:00;50.00057
Netzfrequenz;2022-05-28 11:34:00;50.00313
Netzfrequenz;2022-05-28 11:35:00;49.99294
Netzfrequenz;2022-05-28 11:36:00;49.98914
Netzfrequenz;2022-05-28 11:37:00;49.97505
Netzfrequenz;2022-05-28 11:38:00;49.97163
Netzfrequenz;2022-05-28 11:39:00;49.97158
Netzfrequenz;2022-05-28 11:40:00;49.97060
Netzfrequenz;2022-05-28 11:41:00;49.99295
Netzfrequenz;2022-05-28 11:42:00;50.00010
Netzfrequenz;2022-05-28 11:43:00;50.00079
Netzfrequenz;2022-05-28 11:44:00;49.98776
Netzfrequenz;2022-05-28 11:45:00;49.97985
Netzfrequenz;2022-05-28 11:46:00;49.98676
Netzfrequenz;2022-05-28 11:47:00;50.00228
Netzfrequenz;2022-05-28 11:48:00;49.99776
Netzfrequenz;2022-05-28 11:49:00;50.00343
Netzfrequenz;2022-05-28 11:50:00;50.00064
Netzfrequenz;2022-05-28 11:51:00;50.00773
Netzfrequenz;2022-05-28 11:52:00;50.00158
Netzfrequenz;2022-05-28 11:53:00;50.00358
Netzfrequenz;2022-05-28 11:54:00;50.00801
Netzfrequenz;2022-05-28 11:55:00;50.00443
Netzfrequenz;2022-05-28 11:56:00;49.99927
Netzfrequenz;2022-05-28 11:57:00;50.00692
Netzfrequenz;2022-05-28 11:58:00;50.00802
Netzfrequenz;2022-05-28 11:59:00;49.99979
Netzfrequenz;2022-05-28 12:00:00;49.97427
Netzfrequenz;2022-05-28 12:01:00;49.95496
Netzfrequenz;2022-05-28 12:02:00;49.94613
Netzfrequenz;2022-05-28 12:03:00;49.96134
Netzfrequenz;2022-05-28 12:04:00;49.97313
Netzfrequenz;2022-05-28 12:05:00;49.98341
Netzfrequenz;2022-05-28 12:06:00;49.99982
Netzfrequenz;2022-05-28 12:07:00;49.99988
Netzfrequenz;2022-05-28 12:08:00;49.99030
Netzfrequenz;2022-05-28 12:09:00;49.98817
Netzfrequenz;2022-05-28 12:10:00;49.99678
Netzfrequenz;2022-05-28 12:11:00;49.98278
Netzfrequenz;2022-05-28 12:12:00;49.99392
Netzfrequenz;2022-05-28 12:13:00;49.99897
Netzfrequenz;2022-05-28 12:14:00;50.00030
Netzfrequenz;2022-05-28 12:15:00;49.99083
Netzfrequenz;2022-05-28 12:16:00;49.99160
Netzfrequenz;2022-05-28 12:17:00;50.00508
Netzfrequenz;2022-05-28 12:18:00;50.00550
Netzfrequenz;2022-05-28 12:19:00;49.99712
Netzfrequenz;2022-05-28 12:20:00;49.98811
Netzfrequenz;2022-05-28 12:21:00;49.99509
Netzfrequenz;2022-05-28 12:22:00;50.00901
Netzfrequenz;2022-05-28 12:23:00;50.00107
Netzfrequenz;2022-05-28 12:24:00;49.98719
Netzfrequenz;2022-05-28 12:25:00;49.99378
Netzfrequenz;2022-05-28 12:26:00;50.00946
Netzfrequenz;2022-05-28 12:27:00;50.00063
Netzfrequenz;2022-05-28 12:28:00;49.98225
Netzfrequenz;2022-05-28 12:29:00;49.98870
Netzfrequenz;2022-05-28 12:30:00;49.98684
Netzfrequenz;2022-05-28 12:31:00;49.97393
Netzfrequenz;2022-05-28 12:32:00;49.97358
Netzfrequenz;2022-05-28 12:33:00;49.96832
Netzfrequenz;2022-05-28 12:34:00;49.96507
Netzfrequenz;2022-05-28 12:35:00;49.96517
Netzfrequenz;2022-05-28 12:36:00;49.97070
Netzfrequenz;2022-05-28 12:37:00;49.97406
Netzfrequenz;2022-05-28 12:38:00;49.98343
Netzfrequenz;2022-05-28 12:39:00;49.99582
Netzfrequenz;2022-05-28 12:40:00;49.98875
Netzfrequenz;2022-05-28 12:41:00;49.97872
Netzfrequenz;2022-05-28 12:42:00;49.99216
Netzfrequenz;2022-05-28 12:43:00;49.98438
Netzfrequenz;2022-05-28 12:44:00;49.99218
Netzfrequenz;2022-05-28 12:45:00;49.98218
Netzfrequenz;2022-05-28 12:46:00;49.98951
Netzfrequenz;2022-05-28 12:47:00;49.99323
Netzfrequenz;2022-05-28 12:48:00;50.00691
Netzfrequenz;2022-05-28 12:49:00;50.01708
Netzfrequenz;2022-05-28 12:50:00;50.01383
Netzfrequenz;2022-05-28 12:51:00;50.01038
Netzfrequenz;2022-05-28 12:52:00;49.99813
Netzfrequenz;2022-05-28 12:53:00;50.01200
Netzfrequenz;2022-05-28 12:54:00;49.98677
Netzfrequenz;2022-05-28 12:55:00;49.98308
Netzfrequenz;2022-05-28 12:56:00;49.98503
Netzfrequenz;2022-05-28 12:57:00;49.96846
Netzfrequenz;2022-05-28 12:58:00;49.98325
Netzfrequenz;2022-05-28 12:59:00;49.98231
Netzfrequenz;2022-05-28 13:00:00;49.97851
Netzfrequenz;2022-05-28 13:01:00;49.99798
Netzfrequenz;2022-05-28 13:02:00;50.00716
Netzfrequenz;2022-05-28 13:03:00;49.99688
Netzfrequenz;2022-05-28 13:04:00;49.98956
Netzfrequenz;2022-05-28 13:05:00;49.98586
Netzfrequenz;2022-05-28 13:06:00;49.98610
Netzfrequenz;2022-05-28 13:07:00;49.98758
Netzfrequenz;2022-05-28 13:08:00;49.98918
Netzfrequenz;2022-05-28 13:09:00;49.98073
Netzfrequenz;2022-05-28 13:10:00;49.96156
Netzfrequenz;2022-05-28 13:11:00;49.95083
Netzfrequenz;2022-05-28 13:12:00;49.95056
Netzfrequenz;2022-05-28 13:13:00;49.95028
Netzfrequenz;2022-05-28 13:14:00;49.95323
Netzfrequenz;2022-05-28 13:15:00;49.96116
Netzfrequenz;2022-05-28 13:16:00;49.97428
Netzfrequenz;2022-05-28 13:17:00;49.99381
Netzfrequenz;2022-05-28 13:18:00;50.01348
Netzfrequenz;2022-05-28 13:19:00;50.00862
Netzfrequenz;2022-05-28 13:20:00;50.00437
Netzfrequenz;2022-05-28 13:21:00;49.99984
Netzfrequenz;2022-05-28 13:22:00;50.00675
Netzfrequenz;2022-05-28 13:23:00;49.99302
Netzfrequenz;2022-05-28 13:24:00;49.98073
Netzfrequenz;2022-05-28 13:25:00;49.98448
Netzfrequenz;2022-05-28 13:26:00;49.98981
Netzfrequenz;2022-05-28 13:27:00;49.99199
Netzfrequenz;2022-05-28 13:28:00;49.99304
Netzfrequenz;2022-05-28 13:29:00;49.98877
Netzfrequenz;2022-05-28 13:30:00;50.00028
Netzfrequenz;2022-05-28 13:31:00;50.00333
Netzfrequenz;2022-05-28 13:32:00;50.00544
Netzfrequenz;2022-05-28 13:33:00;50.00337
Netzfrequenz;2022-05-28 13:34:00;50.00298
Netzfrequenz;2022-05-28 13:35:00;49.99615
Netzfrequenz;2022-05-28 13:36:00;49.98551
Netzfrequenz;2022-05-28 13:37:00;49.99116
Netzfrequenz;2022-05-28 13:38:00;49.96713
Netzfrequenz;2022-05-28 13:39:00;49.96214
Netzfrequenz;2022-05-28 13:40:00;49.97037
Netzfrequenz;2022-05-28 13:41:00;49.96566
Netzfrequenz;2022-05-28 13:42:00;49.97843
Netzfrequenz;2022-05-28 13:43:00;49.98482
Netzfrequenz;2022-05-28 13:44:00;49.98071
Netzfrequenz;2022-05-28 13:45:00;49.98089
Netzfrequenz;2022-05-28 13:46:00;49.97358
Netzfrequenz;2022-05-28 13:47:00;49.98232
Netzfrequenz;2022-05-28 13:48:00;49.97918
Netzfrequenz;2022-05-28 13:49:00;49.98514
Netzfrequenz;2022-05-28 13:50:00;49.99178
Netzfrequenz;2022-05-28 13:51:00;49.98427
Netzfrequenz;2022-05-28 13:52:00;49.96951
Netzfrequenz;2022-05-28 13:53:00;49.98574
Netzfrequenz;2022-05-28 13:54:00;50.00161
Netzfrequenz;2022-05-28 13:55:00;49.99394
Netzfrequenz;2022-05-28 13:56:00;49.99152
Netzfrequenz;2022-05-28 13:57:00;49.98615
Netzfrequenz;2022-05-28 13:58:00;49.97693
Netzfrequenz;2022-05-28 13:59:00;49.98891
Netzfrequenz;2022-05-28 14:00:00;50.01123
Netzfrequenz;2022-05-28 14:01:00;50.02009
Netzfrequenz;2022-05-28 14:02:00;50.01223
Netzfrequenz;2022-05-28 14:03:00;50.01390
Netzfrequenz;2022-05-28 14:04:00;49.99893
Netzfrequenz;2022-05-28 14:05:00;49.99156
Netzfrequenz;2022-05-28 14:06:00;49.99642
Netzfrequenz;2022-05-28 14:07:00;49.99996
Netzfrequenz;2022-05-28 14:08:00;50.00542
Netzfrequenz;2022-05-28 14:09:00;50.00433
Netzfrequenz;2022-05-28 14:10:00;50.00313
Netzfrequenz;2022-05-28 14:11:00;49.97986
Netzfrequenz;2022-05-28 14:12:00;49.99238
Netzfrequenz;2022-05-28 14:13:00;50.00094
Netzfrequenz;2022-05-28 14:14:00;50.00438
Netzfrequenz;2022-05-28 14:15:00;50.00942
Netzfrequenz;2022-05-28 14:16:00;50.01106
Netzfrequenz;2022-05-28 14:17:00;49.98213
Netzfrequenz;2022-05-28 14:18:00;50.00186
Netzfrequenz;2022-05-28 14:19:00;49.99197
Netzfrequenz;2022-05-28 14:20:00;49.99037
Netzfrequenz;2022-05-28 14:21:00;50.01060
Netzfrequenz;2022-05-28 14:22:00;50.00464
Netzfrequenz;2022-05-28 14:23:00;49.99736
Netzfrequenz;2022-05-28 14:24:00;49.98640
Netzfrequenz;2022-05-28 14:25:00;49.98115
Netzfrequenz;2022-05-28 14:26:00;49.97031
Netzfrequenz;2022-05-28 14:27:00;49.97769
Netzfrequenz;2022-05-28 14:28:00;49.99097
Netzfrequenz;2022-05-28 14:29:00;49.99076
Netzfrequenz;2022-05-28 14:30:00;50.00405
Netzfrequenz;2022-05-28 14:31:00;50.01268
Netzfrequenz;2022-05-28 14:32:00;49.98352
Netzfrequenz;2022-05-28 14:33:00;49.97723
Netzfrequenz;2022-05-28 14:34:00;49.97789
Netzfrequenz;2022-05-28 14:35:00;49.98778
Netzfrequenz;2022-05-28 14:36:00;49.98262
Netzfrequenz;2022-05-28 14:37:00;49.99955
Netzfrequenz;2022-05-28 14:38:00;49.99920
Netzfrequenz;2022-05-28 14:39:00;50.00578
Netzfrequenz;2022-05-28 14:40:00;50.00061
Netzfrequenz;2022-05-28 14:41:00;50.00155
Netzfrequenz;2022-05-28 14:42:00;49.98601
Netzfrequenz;2022-05-28 14:43:00;49.98129
Netzfrequenz;2022-05-28 14:44:00;49.97362
Netzfrequenz;2022-05-28 14:45:00;49.97415
Netzfrequenz;2022-05-28 14:46:00;50.00043
Netzfrequenz;2022-05-28 14:47:00;49.98249
Netzfrequenz;2022-05-28 14:48:00;49.99448
Netzfrequenz;2022-05-28 14:49:00;49.98554
Netzfrequenz;2022-05-28 14:50:00;49.98671
Netzfrequenz;2022-05-28 14:51:00;49.97501
Netzfrequenz;2022-05-28 14:52:00;49.98203
Netzfrequenz;2022-05-28 14:53:00;49.98142
Netzfrequenz;2022-05-28 14:54:00;49.97935
Netzfrequenz;2022-05-28 14:55:00;49.98010
Netzfrequenz;2022-05-28 14:56:00;49.98208
Netzfrequenz;2022-05-28 14:57:00;49.98608
Netzfrequenz;2022-05-28 14:58:00;49.97408
Netzfrequenz;2022-05-28 14:59:00;49.99204
Netzfrequenz;2022-05-28 15:00:00;50.00854
Netzfrequenz;2022-05-28 15:01:00;50.02424
Netzfrequenz;2022-05-28 15:02:00;50.03598
Netzfrequenz;2022-05-28 15:03:00;50.02994
Netzfrequenz;2022-05-28 15:04:00;50.04591
Netzfrequenz;2022-05-28 15:05:00;50.04320
Netzfrequenz;2022-05-28 15:06:00;50.03914
Netzfrequenz;2022-05-28 15:07:00;50.01725
Netzfrequenz;2022-05-28 15:08:00;49.99837
Netzfrequenz;2022-05-28 15:09:00;50.00486
Netzfrequenz;2022-05-28 15:10:00;49.99897
Netzfrequenz;2022-05-28 15:11:00;49.98840
Netzfrequenz;2022-05-28 15:12:00;49.97748
Netzfrequenz;2022-05-28 15:13:00;49.98832
Netzfrequenz;2022-05-28 15:14:00;49.98023
Netzfrequenz;2022-05-28 15:15:00;49.98588
Netzfrequenz;2022-05-28 15:16:00;49.99683
Netzfrequenz;2022-05-28 15:17:00;49.99956
Netzfrequenz;2022-05-28 15:18:00;49.99787
Netzfrequenz;2022-05-28 15:19:00;49.99757
Netzfrequenz;2022-05-28 15:20:00;49.97695
Netzfrequenz;2022-05-28 15:21:00;49.97324
Netzfrequenz;2022-05-28 15:22:00;49.98942
Netzfrequenz;2022-05-28 15:23:00;49.98510
Netzfrequenz;2022-05-28 15:24:00;49.96968
Netzfrequenz;2022-05-28 15:25:00;49.96019
Netzfrequenz;2022-05-28 15:26:00;49.96169
Netzfrequenz;2022-05-28 15:27:00;49.97554
Netzfrequenz;2022-05-28 15:28:00;49.96647
Netzfrequenz;2022-05-28 15:29:00;49.96408
Netzfrequenz;2022-05-28 15:30:00;49.99282
Netzfrequenz;2022-05-28 15:31:00;49.99129
Netzfrequenz;2022-05-28 15:32:00;49.98441
Netzfrequenz;2022-05-28 15:33:00;49.97298
Netzfrequenz;2022-05-28 15:34:00;49.96013
Netzfrequenz;2022-05-28 15:35:00;49.97868
Netzfrequenz;2022-05-28 15:36:00;49.97712
Netzfrequenz;2022-05-28 15:37:00;49.97223
Netzfrequenz;2022-05-28 15:38:00;49.96971
Netzfrequenz;2022-05-28 15:39:00;49.96933
Netzfrequenz;2022-05-28 15:40:00;49.96288
Netzfrequenz;2022-05-28 15:41:00;49.96098
Netzfrequenz;2022-05-28 15:42:00;49.95108
Netzfrequenz;2022-05-28 15:43:00;49.95185
Netzfrequenz;2022-05-28 15:44:00;49.94978
Netzfrequenz;2022-05-28 15:45:00;49.95012
Netzfrequenz;2022-05-28 15:46:00;49.95271
Netzfrequenz;2022-05-28 15:47:00;49.95724
Netzfrequenz;2022-05-28 15:48:00;49.96563
Netzfrequenz;2022-05-28 15:49:00;49.97416
Netzfrequenz;2022-05-28 15:50:00;49.98016
Netzfrequenz;2022-05-28 15:51:00;49.99898
Netzfrequenz;2022-05-28 15:52:00;49.99064
Netzfrequenz;2022-05-28 15:53:00;49.99960
Netzfrequenz;2022-05-28 15:54:00;50.00674
Netzfrequenz;2022-05-28 15:55:00;49.99513
Netzfrequenz;2022-05-28 15:56:00;50.00347
Netzfrequenz;2022-05-28 15:57:00;50.01294
Netzfrequenz;2022-05-28 15:58:00;50.02101
Netzfrequenz;2022-05-28 15:59:00;50.03533
Netzfrequenz;2022-05-28 16:00:00;50.04257
Netzfrequenz;2022-05-28 16:01:00;50.05902
Netzfrequenz;2022-05-28 16:02:00;50.04854
Netzfrequenz;2022-05-28 16:03:00;50.04846
Netzfrequenz;2022-05-28 16:04:00;50.04483
Netzfrequenz;2022-05-28 16:05:00;50.05178
Netzfrequenz;2022-05-28 16:06:00;50.04664
Netzfrequenz;2022-05-28 16:07:00;50.03654
Netzfrequenz;2022-05-28 16:08:00;50.03538
Netzfrequenz;2022-05-28 16:09:00;50.02205
Netzfrequenz;2022-05-28 16:10:00;50.02164
Netzfrequenz;2022-05-28 16:11:00;50.01586
Netzfrequenz;2022-05-28 16:12:00;50.00609
Netzfrequenz;2022-05-28 16:13:00;50.00319
Netzfrequenz;2022-05-28 16:14:00;50.01025
Netzfrequenz;2022-05-28 16:15:00;50.01745
Netzfrequenz;2022-05-28 16:16:00;50.01885
Netzfrequenz;2022-05-28 16:17:00;50.01758
Netzfrequenz;2022-05-28 16:18:00;50.00981
Netzfrequenz;2022-05-28 16:19:00;50.01110
Netzfrequenz;2022-05-28 16:20:00;50.01143
Netzfrequenz;2022-05-28 16:21:00;49.99290
Netzfrequenz;2022-05-28 16:22:00;49.99163
Netzfrequenz;2022-05-28 16:23:00;49.97835
Netzfrequenz;2022-05-28 16:24:00;49.97704
Netzfrequenz;2022-05-28 16:25:00;49.98146
Netzfrequenz;2022-05-28 16:26:00;49.98504
Netzfrequenz;2022-05-28 16:27:00;49.97328
Netzfrequenz;2022-05-28 16:28:00;49.97630
Netzfrequenz;2022-05-28 16:29:00;49.97455
Netzfrequenz;2022-05-28 16:30:00;49.97568
Netzfrequenz;2022-05-28 16:31:00;49.99271
Netzfrequenz;2022-05-28 16:32:00;49.97890
Netzfrequenz;2022-05-28 16:33:00;49.97981
Netzfrequenz;2022-05-28 16:34:00;49.97299
Netzfrequenz;2022-05-28 16:35:00;49.98527
Netzfrequenz;2022-05-28 16:36:00;49.99118
Netzfrequenz;2022-05-28 16:37:00;49.98588
Netzfrequenz;2022-05-28 16:38:00;49.99583
Netzfrequenz;2022-05-28 16:39:00;49.97510
Netzfrequenz;2022-05-28 16:40:00;49.98150
Netzfrequenz;2022-05-28 16:41:00;49.97182
Netzfrequenz;2022-05-28 16:42:00;49.97624
Netzfrequenz;2022-05-28 16:43:00;49.97495
Netzfrequenz;2022-05-28 16:44:00;49.98732
Netzfrequenz;2022-05-28 16:45:00;50.00161
Netzfrequenz;2022-05-28 16:46:00;50.00452
Netzfrequenz;2022-05-28 16:47:00;50.01144
Netzfrequenz;2022-05-28 16:48:00;49.99112
Netzfrequenz;2022-05-28 16:49:00;49.98180
Netzfrequenz;2022-05-28 16:50:00;49.98663
Netzfrequenz;2022-05-28 16:51:00;49.98028
Netzfrequenz;2022-05-28 16:52:00;49.97318
Netzfrequenz;2022-05-28 16:53:00;49.98819
Netzfrequenz;2022-05-28 16:54:00;49.99831
Netzfrequenz;2022-05-28 16:55:00;49.99474
Netzfrequenz;2022-05-28 16:56:00;50.01087
Netzfrequenz;2022-05-28 16:57:00;50.01639
Netzfrequenz;2022-05-28 16:58:00;50.02363
Netzfrequenz;2022-05-28 16:59:00;50.02242
Netzfrequenz;2022-05-28 17:00:00;50.01816
Netzfrequenz;2022-05-28 17:01:00;50.01792
Netzfrequenz;2022-05-28 17:02:00;50.03488
