Netzfrequenz;2021-08-01 09:53:00;49.99129
Netzfrequenz;2021-08-01 09:54:00;49.99594
Netzfrequenz;2021-08-01 09:55:00;49.98678
Netzfrequenz;2021-08-01 09:56:00;49.98764
Netzfrequenz;2021-08-01 09:57:00;49.99570
Netzfrequenz;2021-08-01 09:58:00;50.01277
Netzfrequenz;2021-08-01 09:59:00;50.00028
Netzfrequenz;2021-08-01 10:00:00;49.99614
Netzfrequenz;2021-08-01 10:01:00;49.99961
Netzfrequenz;2021-08-01 10:02:00;49.98303
Netzfrequenz;2021-08-01 10:03:00;49.99572
Netzfrequenz;2021-08-01 10:04:00;49.99768
Netzfrequenz;2021-08-01 10:05:00;49.99414
Netzfrequenz;2021-08-01 10:06:00;49.97773
Netzfrequenz;2021-08-01 10:07:00;49.97678
Netzfrequenz;2021-08-01 10:08:00;49.98127
Netzfrequenz;2021-08-01 10:09:00;49.98171
Netzfrequenz;2021-08-01 10:10:00;49.97924
Netzfrequenz;2021-08-01 10:11:00;49.98238
Netzfrequenz;2021-08-01 10:12:00;49.98533
Netzfrequenz;2021-08-01 10:13:00;50.00920
Netzfrequenz;2021-08-01 10:14:00;50.00278
Netzfrequenz;2021-08-01 10:15:00;49.97563
Netzfrequenz;2021-08-01 10:16:00;49.97861
Netzfrequenz;2021-08-01 10:17:00;49.98220
Netzfrequenz;2021-08-01 10:18:00;49.98730
Netzfrequenz;2021-08-01 10:19:00;49.98665
Netzfrequenz;2021-08-01 10:20:00;49.98008
Netzfrequenz;2021-08-01 10:21:00;49.99008
Netzfrequenz;2021-08-01 10:22:00;49.99052
Netzfrequenz;2021-08-01 10:23:00;49.99824
Netzfrequenz;2021-08-01 10:24:00;49.98075
Netzfrequenz;2021-08-01 10:25:00;49.98346
Netzfrequenz;2021-08-01 10:26:00;49.98438
Netzfrequenz;2021-08-01 10:27:00;49.97968
Netzfrequenz;2021-08-01 10:28:00;49.98201
Netzfrequenz;2021-08-01 10:29:00;49.98275
Netzfrequenz;2021-08-01 10:30:00;49.96810
Netzfrequenz;2021-08-01 10:31:00;49.97201
Netzfrequenz;2021-08-01 10:32:00;49.97915
Netzfrequenz;2021-08-01 10:33:00;49.99521
Netzfrequenz;2021-08-01 10:34:00;49.98008
Netzfrequenz;2021-08-01 10:35:00;49.98878
Netzfrequenz;2021-08-01 10:36:00;49.99314
Netzfrequenz;2021-08-01 10:37:00;50.00223
Netzfrequenz;2021-08-01 10:38:00;49.98565
Netzfrequenz;2021-08-01 10:39:00;49.97971
Netzfrequenz;2021-08-01 10:40:00;49.98751
Netzfrequenz;2021-08-01 10:41:00;49.99272
Netzfrequenz;2021-08-01 10:42:00;49.99810
Netzfrequenz;2021-08-01 10:43:00;49.99476
Netzfrequenz;2021-08-01 10:44:00;50.00763
Netzfrequenz;2021-08-01 10:45:00;49.99031
Netzfrequenz;2021-08-01 10:46:00;49.99400
Netzfrequenz;2021-08-01 10:47:00;49.99086
Netzfrequenz;2021-08-01 10:48:00;50.01519
Netzfrequenz;2021-08-01 10:49:00;50.02148
Netzfrequenz;2021-08-01 10:50:00;50.02024
Netzfrequenz;2021-08-01 10:51:00;50.02408
Netzfrequenz;2021-08-01 10:52:00;50.01701
Netzfrequenz;2021-08-01 10:53:00;50.01663
Netzfrequenz;2021-08-01 10:54:00;50.01982
Netzfrequenz;2021-08-01 10:55:00;50.01903
Netzfrequenz;2021-08-01 10:56:00;50.00450
Netzfrequenz;2021-08-01 10:57:00;50.01061
Netzfrequenz;2021-08-01 10:58:00;50.01130
Netzfrequenz;2021-08-01 10:59:00;50.00984
Netzfrequenz;2021-08-01 11:00:00;50.00275
Netzfrequenz;2021-08-01 11:01:00;49.98907
Netzfrequenz;2021-08-01 11:02:00;49.98426
Netzfrequenz;2021-08-01 11:03:00;49.98216
Netzfrequenz;2021-08-01 11:04:00;49.97610
Netzfrequenz;2021-08-01 11:05:00;49.95990
Netzfrequenz;2021-08-01 11:06:00;49.96491
Netzfrequenz;2021-08-01 11:07:00;49.96576
Netzfrequenz;2021-08-01 11:08:00;49.96671
Netzfrequenz;2021-08-01 11:09:00;49.99008
Netzfrequenz;2021-08-01 11:10:00;49.99661
Netzfrequenz;2021-08-01 11:11:00;49.98937
Netzfrequenz;2021-08-01 11:12:00;49.99843
Netzfrequenz;2021-08-01 11:13:00;50.00438
Netzfrequenz;2021-08-01 11:14:00;49.99217
Netzfrequenz;2021-08-01 11:15:00;49.97821
Netzfrequenz;2021-08-01 11:16:00;49.97892
Netzfrequenz;2021-08-01 11:17:00;49.98233
Netzfrequenz;2021-08-01 11:18:00;49.98470
Netzfrequenz;2021-08-01 11:19:00;49.98771
Netzfrequenz;2021-08-01 11:20:00;49.98317
Netzfrequenz;2021-08-01 11:21:00;49.98474
Netzfrequenz;2021-08-01 11:22:00;49.98838
Netzfrequenz;2021-08-01 11:23:00;49.99576
Netzfrequenz;2021-08-01 11:24:00;49.98494
Netzfrequenz;2021-08-01 11:25:00;49.98567
Netzfrequenz;2021-08-01 11:26:00;49.99905
Netzfrequenz;2021-08-01 11:27:00;50.00353
Netzfrequenz;2021-08-01 11:28:00;49.99142
Netzfrequenz;2021-08-01 11:29:00;49.98767
Netzfrequenz;2021-08-01 11:30:00;49.98600
Netzfrequenz;2021-08-01 11:31:00;49.98600
Netzfrequenz;2021-08-01 11:32:00;49.98982
Netzfrequenz;2021-08-01 11:33:00;49.98633
Netzfrequenz;2021-08-01 11:34:00;49.98331
Netzfrequenz;2021-08-01 11:35:00;49.98613
Netzfrequenz;2021-08-01 11:36:00;49.99243
Netzfrequenz;2021-08-01 11:37:00;50.00538
Netzfrequenz;2021-08-01 11:38:00;49.98379
Netzfrequenz;2021-08-01 11:39:00;49.98750
Netzfrequenz;2021-08-01 11:40:00;49.99650
Netzfrequenz;2021-08-01 11:41:00;49.99173
Netzfrequenz;2021-08-01 11:42:00;50.00017
Netzfrequenz;2021-08-01 11:43:00;49.99898
Netzfrequenz;2021-08-01 11:44:00;50.00847
Netzfrequenz;2021-08-01 11:45:00;50.00801
Netzfrequenz;2021-08-01 11:46:00;49.99926
Netzfrequenz;2021-08-01 11:47:00;49.97798
Netzfrequenz;2021-08-01 11:48:00;49.97401
Netzfrequenz;2021-08-01 11:49:00;49.98333
Netzfrequenz;2021-08-01 11:50:00;49.99266
Netzfrequenz;2021-08-01 11:51:00;50.00361
Netzfrequenz;2021-08-01 11:52:00;50.00098
Netzfrequenz;2021-08-01 11:53:00;50.00274
Netzfrequenz;2021-08-01 11:54:00;49.98623
Netzfrequenz;2021-08-01 11:55:00;49.98957
Netzfrequenz;2021-08-01 11:56:00;49.99388
Netzfrequenz;2021-08-01 11:57:00;49.99318
Netzfrequenz;2021-08-01 11:58:00;49.98436
Netzfrequenz;2021-08-01 11:59:00;49.97532
Netzfrequenz;2021-08-01 12:00:00;49.97324
Netzfrequenz;2021-08-01 12:01:00;49.96780
Netzfrequenz;2021-08-01 12:02:00;49.96878
Netzfrequenz;2021-08-01 12:03:00;49.96525
Netzfrequenz;2021-08-01 12:04:00;49.96107
Netzfrequenz;2021-08-01 12:05:00;49.96109
Netzfrequenz;2021-08-01 12:06:00;49.96068
Netzfrequenz;2021-08-01 12:07:00;49.95910
Netzfrequenz;2021-08-01 12:08:00;49.95950
Netzfrequenz;2021-08-01 12:09:00;49.95806
Netzfrequenz;2021-08-01 12:10:00;49.95428
Netzfrequenz;2021-08-01 12:11:00;49.95860
Netzfrequenz;2021-08-01 12:12:00;49.96320
Netzfrequenz;2021-08-01 12:13:00;49.96538
Netzfrequenz;2021-08-01 12:14:00;49.96692
Netzfrequenz;2021-08-01 12:15:00;49.96564
Netzfrequenz;2021-08-01 12:16:00;49.96967
Netzfrequenz;2021-08-01 12:17:00;49.96989
Netzfrequenz;2021-08-01 12:18:00;49.97488
Netzfrequenz;2021-08-01 12:19:00;49.97404
Netzfrequenz;2021-08-01 12:20:00;49.98292
Netzfrequenz;2021-08-01 12:21:00;49.99048
Netzfrequenz;2021-08-01 12:22:00;49.99653
Netzfrequenz;2021-08-01 12:23:00;49.99217
Netzfrequenz;2021-08-01 12:24:00;49.99643
Netzfrequenz;2021-08-01 12:25:00;50.00355
Netzfrequenz;2021-08-01 12:26:00;49.99798
Netzfrequenz;2021-08-01 12:27:00;50.01663
Netzfrequenz;2021-08-01 12:28:00;50.00996
Netzfrequenz;2021-08-01 12:29:00;50.00625
Netzfrequenz;2021-08-01 12:30:00;49.98463
Netzfrequenz;2021-08-01 12:31:00;49.99639
Netzfrequenz;2021-08-01 12:32:00;50.00783
Netzfrequenz;2021-08-01 12:33:00;50.00497
Netzfrequenz;2021-08-01 12:34:00;49.99938
Netzfrequenz;2021-08-01 12:35:00;50.00883
Netzfrequenz;2021-08-01 12:36:00;50.00863
Netzfrequenz;2021-08-01 12:37:00;49.99208
Netzfrequenz;2021-08-01 12:38:00;49.99611
Netzfrequenz;2021-08-01 12:39:00;49.98382
Netzfrequenz;2021-08-01 12:40:00;49.98721
Netzfrequenz;2021-08-01 12:41:00;50.00000
Netzfrequenz;2021-08-01 12:42:00;50.00029
Netzfrequenz;2021-08-01 12:43:00;49.99805
Netzfrequenz;2021-08-01 12:44:00;50.00063
Netzfrequenz;2021-08-01 12:45:00;50.00170
Netzfrequenz;2021-08-01 12:46:00;50.00322
Netzfrequenz;2021-08-01 12:47:00;50.01045
Netzfrequenz;2021-08-01 12:48:00;49.99968
Netzfrequenz;2021-08-01 12:49:00;49.99628
Netzfrequenz;2021-08-01 12:50:00;49.99733
Netzfrequenz;2021-08-01 12:51:00;50.00959
Netzfrequenz;2021-08-01 12:52:00;50.00909
Netzfrequenz;2021-08-01 12:53:00;50.01143
Netzfrequenz;2021-08-01 12:54:00;50.01547
Netzfrequenz;2021-08-01 12:55:00;50.01294
Netzfrequenz;2021-08-01 12:56:00;50.00994
Netzfrequenz;2021-08-01 12:57:00;50.00245
Netzfrequenz;2021-08-01 12:58:00;49.99297
Netzfrequenz;2021-08-01 12:59:00;50.00063
Netzfrequenz;2021-08-01 13:00:00;49.98398
Netzfrequenz;2021-08-01 13:01:00;49.98874
Netzfrequenz;2021-08-01 13:02:00;49.99188
Netzfrequenz;2021-08-01 13:03:00;50.00123
Netzfrequenz;2021-08-01 13:04:00;50.00280
Netzfrequenz;2021-08-01 13:05:00;50.01028
Netzfrequenz;2021-08-01 13:06:00;49.99718
Netzfrequenz;2021-08-01 13:07:00;50.00366
Netzfrequenz;2021-08-01 13:08:00;49.99098
Netzfrequenz;2021-08-01 13:09:00;49.98153
Netzfrequenz;2021-08-01 13:10:00;49.98023
Netzfrequenz;2021-08-01 13:11:00;49.99758
Netzfrequenz;2021-08-01 13:12:00;49.99783
Netzfrequenz;2021-08-01 13:13:00;49.99951
Netzfrequenz;2021-08-01 13:14:00;49.98467
Netzfrequenz;2021-08-01 13:15:00;49.97588
Netzfrequenz;2021-08-01 13:16:00;49.99477
Netzfrequenz;2021-08-01 13:17:00;50.00162
Netzfrequenz;2021-08-01 13:18:00;50.00771
Netzfrequenz;2021-08-01 13:19:00;50.00953
Netzfrequenz;2021-08-01 13:20:00;49.99478
Netzfrequenz;2021-08-01 13:21:00;50.00833
Netzfrequenz;2021-08-01 13:22:00;49.99404
Netzfrequenz;2021-08-01 13:23:00;49.99933
Netzfrequenz;2021-08-01 13:24:00;50.00304
Netzfrequenz;2021-08-01 13:25:00;50.00151
Netzfrequenz;2021-08-01 13:26:00;50.00667
Netzfrequenz;2021-08-01 13:27:00;49.99729
Netzfrequenz;2021-08-01 13:28:00;49.98675
Netzfrequenz;2021-08-01 13:29:00;50.00110
Netzfrequenz;2021-08-01 13:30:00;49.99072
Netzfrequenz;2021-08-01 13:31:00;49.98655
Netzfrequenz;2021-08-01 13:32:00;49.98773
Netzfrequenz;2021-08-01 13:33:00;50.00209
Netzfrequenz;2021-08-01 13:34:00;49.99458
Netzfrequenz;2021-08-01 13:35:00;49.98181
Netzfrequenz;2021-08-01 13:36:00;49.99086
Netzfrequenz;2021-08-01 13:37:00;49.99755
Netzfrequenz;2021-08-01 13:38:00;50.01491
Netzfrequenz;2021-08-01 13:39:00;50.00193
Netzfrequenz;2021-08-01 13:40:00;50.00752
Netzfrequenz;2021-08-01 13:41:00;50.00332
Netzfrequenz;2021-08-01 13:42:00;50.00480
Netzfrequenz;2021-08-01 13:43:00;50.00180
Netzfrequenz;2021-08-01 13:44:00;50.00293
Netzfrequenz;2021-08-01 13:45:00;50.00468
Netzfrequenz;2021-08-01 13:46:00;50.00276
Netzfrequenz;2021-08-01 13:47:00;50.00647
Netzfrequenz;2021-08-01 13:48:00;50.00185
Netzfrequenz;2021-08-01 13:49:00;49.99412
Netzfrequenz;2021-08-01 13:50:00;49.98427
Netzfrequenz;2021-08-01 13:51:00;49.98775
Netzfrequenz;2021-08-01 13:52:00;49.98257
Netzfrequenz;2021-08-01 13:53:00;49.98933
Netzfrequenz;2021-08-01 13:54:00;49.99726
Netzfrequenz;2021-08-01 13:55:00;49.99616
Netzfrequenz;2021-08-01 13:56:00;50.00302
Netzfrequenz;2021-08-01 13:57:00;50.00907
Netzfrequenz;2021-08-01 13:58:00;50.00901
Netzfrequenz;2021-08-01 13:59:00;49.99943
Netzfrequenz;2021-08-01 14:00:00;50.00119
Netzfrequenz;2021-08-01 14:01:00;50.01303
Netzfrequenz;2021-08-01 14:02:00;50.00530
Netzfrequenz;2021-08-01 14:03:00;49.98625
Netzfrequenz;2021-08-01 14:04:00;49.99651
Netzfrequenz;2021-08-01 14:05:00;49.97793
Netzfrequenz;2021-08-01 14:06:00;49.98427
Netzfrequenz;2021-08-01 14:07:00;49.98697
Netzfrequenz;2021-08-01 14:08:00;49.98890
Netzfrequenz;2021-08-01 14:09:00;49.98272
Netzfrequenz;2021-08-01 14:10:00;49.97900
Netzfrequenz;2021-08-01 14:11:00;49.97241
Netzfrequenz;2021-08-01 14:12:00;49.97474
Netzfrequenz;2021-08-01 14:13:00;49.98389
Netzfrequenz;2021-08-01 14:14:00;49.97921
Netzfrequenz;2021-08-01 14:15:00;49.98430
Netzfrequenz;2021-08-01 14:16:00;49.98246
Netzfrequenz;2021-08-01 14:17:00;49.97708
Netzfrequenz;2021-08-01 14:18:00;49.97001
Netzfrequenz;2021-08-01 14:19:00;49.97898
Netzfrequenz;2021-08-01 14:20:00;49.98538
Netzfrequenz;2021-08-01 14:21:00;49.98976
Netzfrequenz;2021-08-01 14:22:00;49.97668
Netzfrequenz;2021-08-01 14:23:00;49.97733
Netzfrequenz;2021-08-01 14:24:00;49.98143
Netzfrequenz;2021-08-01 14:25:00;49.97607
Netzfrequenz;2021-08-01 14:26:00;49.97777
Netzfrequenz;2021-08-01 14:27:00;49.97946
Netzfrequenz;2021-08-01 14:28:00;49.97924
Netzfrequenz;2021-08-01 14:29:00;49.98792
Netzfrequenz;2021-08-01 14:30:00;49.99550
Netzfrequenz;2021-08-01 14:31:00;49.98337
Netzfrequenz;2021-08-01 14:32:00;49.99249
Netzfrequenz;2021-08-01 14:33:00;49.98938
Netzfrequenz;2021-08-01 14:34:00;49.98656
Netzfrequenz;2021-08-01 14:35:00;49.97497
Netzfrequenz;2021-08-01 14:36:00;49.97722
Netzfrequenz;2021-08-01 14:37:00;49.98943
Netzfrequenz;2021-08-01 14:38:00;49.98433
Netzfrequenz;2021-08-01 14:39:00;49.98245
Netzfrequenz;2021-08-01 14:40:00;49.97579
Netzfrequenz;2021-08-01 14:41:00;49.97542
Netzfrequenz;2021-08-01 14:42:00;49.97112
Netzfrequenz;2021-08-01 14:43:00;49.97478
Netzfrequenz;2021-08-01 14:44:00;49.97463
Netzfrequenz;2021-08-01 14:45:00;49.96748
Netzfrequenz;2021-08-01 14:46:00;49.96282
Netzfrequenz;2021-08-01 14:47:00;49.96656
Netzfrequenz;2021-08-01 14:48:00;49.97573
Netzfrequenz;2021-08-01 14:49:00;49.97986
Netzfrequenz;2021-08-01 14:50:00;49.98899
Netzfrequenz;2021-08-01 14:51:00;49.98904
Netzfrequenz;2021-08-01 14:52:00;49.97797
Netzfrequenz;2021-08-01 14:53:00;49.97816
Netzfrequenz;2021-08-01 14:54:00;49.97572
Netzfrequenz;2021-08-01 14:55:00;49.99294
Netzfrequenz;2021-08-01 14:56:00;49.99977
Netzfrequenz;2021-08-01 14:57:00;50.00017
Netzfrequenz;2021-08-01 14:58:00;50.00323
Netzfrequenz;2021-08-01 14:59:00;50.00917
Netzfrequenz;2021-08-01 15:00:00;50.01212
Netzfrequenz;2021-08-01 15:01:00;50.02431
Netzfrequenz;2021-08-01 15:02:00;50.01838
Netzfrequenz;2021-08-01 15:03:00;50.00892
Netzfrequenz;2021-08-01 15:04:00;50.00098
Netzfrequenz;2021-08-01 15:05:00;49.99738
Netzfrequenz;2021-08-01 15:06:00;49.98965
Netzfrequenz;2021-08-01 15:07:00;50.00072
Netzfrequenz;2021-08-01 15:08:00;49.99383
Netzfrequenz;2021-08-01 15:09:00;49.98127
Netzfrequenz;2021-08-01 15:10:00;49.97593
Netzfrequenz;2021-08-01 15:11:00;49.98512
Netzfrequenz;2021-08-01 15:12:00;49.99908
Netzfrequenz;2021-08-01 15:13:00;49.99680
Netzfrequenz;2021-08-01 15:14:00;50.00188
Netzfrequenz;2021-08-01 15:15:00;50.00548
Netzfrequenz;2021-08-01 15:16:00;50.01853
Netzfrequenz;2021-08-01 15:17:00;50.01168
Netzfrequenz;2021-08-01 15:18:00;50.00273
Netzfrequenz;2021-08-01 15:19:00;49.98573
Netzfrequenz;2021-08-01 15:20:00;49.99609
Netzfrequenz;2021-08-01 15:21:00;49.98920
Netzfrequenz;2021-08-01 15:22:00;49.98394
Netzfrequenz;2021-08-01 15:23:00;49.98112
Netzfrequenz;2021-08-01 15:24:00;49.96830
Netzfrequenz;2021-08-01 15:25:00;49.97506
Netzfrequenz;2021-08-01 15:26:00;49.97721
Netzfrequenz;2021-08-01 15:27:00;49.98153
Netzfrequenz;2021-08-01 15:28:00;49.97945
Netzfrequenz;2021-08-01 15:29:00;49.98676
Netzfrequenz;2021-08-01 15:30:00;49.97828
Netzfrequenz;2021-08-01 15:31:00;49.97814
Netzfrequenz;2021-08-01 15:32:00;49.96399
Netzfrequenz;2021-08-01 15:33:00;49.95438
Netzfrequenz;2021-08-01 15:34:00;49.96343
Netzfrequenz;2021-08-01 15:35:00;49.96701
Netzfrequenz;2021-08-01 15:36:00;49.97405
Netzfrequenz;2021-08-01 15:37:00;49.97845
Netzfrequenz;2021-08-01 15:38:00;49.97167
Netzfrequenz;2021-08-01 15:39:00;49.96463
Netzfrequenz;2021-08-01 15:40:00;49.95999
Netzfrequenz;2021-08-01 15:41:00;49.96755
Netzfrequenz;2021-08-01 15:42:00;49.98012
Netzfrequenz;2021-08-01 15:43:00;49.97660
Netzfrequenz;2021-08-01 15:44:00;49.97827
Netzfrequenz;2021-08-01 15:45:00;49.99947
Netzfrequenz;2021-08-01 15:46:00;49.98887
Netzfrequenz;2021-08-01 15:47:00;49.98478
Netzfrequenz;2021-08-01 15:48:00;49.98363
Netzfrequenz;2021-08-01 15:49:00;49.98303
Netzfrequenz;2021-08-01 15:50:00;49.98331
Netzfrequenz;2021-08-01 15:51:00;49.98611
Netzfrequenz;2021-08-01 15:52:00;49.98387
Netzfrequenz;2021-08-01 15:53:00;49.97583
Netzfrequenz;2021-08-01 15:54:00;49.98474
Netzfrequenz;2021-08-01 15:55:00;49.97413
Netzfrequenz;2021-08-01 15:56:00;49.98857
Netzfrequenz;2021-08-01 15:57:00;49.98770
Netzfrequenz;2021-08-01 15:58:00;49.99387
Netzfrequenz;2021-08-01 15:59:00;50.00482
Netzfrequenz;2021-08-01 16:00:00;50.02848
Netzfrequenz;2021-08-01 16:01:00;50.03871
Netzfrequenz;2021-08-01 16:02:00;50.03435
Netzfrequenz;2021-08-01 16:03:00;50.03492
Netzfrequenz;2021-08-01 16:04:00;50.02588
Netzfrequenz;2021-08-01 16:05:00;50.03459
Netzfrequenz;2021-08-01 16:06:00;50.02798
Netzfrequenz;2021-08-01 16:07:00;50.01935
Netzfrequenz;2021-08-01 16:08:00;50.00784
Netzfrequenz;2021-08-01 16:09:00;49.99169
Netzfrequenz;2021-08-01 16:10:00;49.98688
Netzfrequenz;2021-08-01 16:11:00;49.98074
Netzfrequenz;2021-08-01 16:12:00;49.98514
Netzfrequenz;2021-08-01 16:13:00;49.97897
Netzfrequenz;2021-08-01 16:14:00;49.97628
Netzfrequenz;2021-08-01 16:15:00;49.97138
Netzfrequenz;2021-08-01 16:16:00;49.98307
Netzfrequenz;2021-08-01 16:17:00;49.97922
Netzfrequenz;2021-08-01 16:18:00;49.98693
Netzfrequenz;2021-08-01 16:19:00;49.97500
Netzfrequenz;2021-08-01 16:20:00;49.96781
Netzfrequenz;2021-08-01 16:21:00;49.96970
Netzfrequenz;2021-08-01 16:22:00;49.97502
Netzfrequenz;2021-08-01 16:23:00;49.97127
Netzfrequenz;2021-08-01 16:24:00;49.98103
Netzfrequenz;2021-08-01 16:25:00;49.97548
Netzfrequenz;2021-08-01 16:26:00;49.97986
Netzfrequenz;2021-08-01 16:27:00;49.98106
Netzfrequenz;2021-08-01 16:28:00;49.98998
Netzfrequenz;2021-08-01 16:29:00;49.99413
Netzfrequenz;2021-08-01 16:30:00;49.99898
Netzfrequenz;2021-08-01 16:31:00;50.00128
Netzfrequenz;2021-08-01 16:32:00;49.98798
Netzfrequenz;2021-08-01 16:33:00;49.98140
Netzfrequenz;2021-08-01 16:34:00;49.97972
Netzfrequenz;2021-08-01 16:35:00;49.97046
Netzfrequenz;2021-08-01 16:36:00;49.97686
Netzfrequenz;2021-08-01 16:37:00;49.97144
Netzfrequenz;2021-08-01 16:38:00;49.97644
Netzfrequenz;2021-08-01 16:39:00;49.96838
Netzfrequenz;2021-08-01 16:40:00;49.96060
Netzfrequenz;2021-08-01 16:41:00;49.96062
Netzfrequenz;2021-08-01 16:42:00;49.96539
Netzfrequenz;2021-08-01 16:43:00;49.96768
Netzfrequenz;2021-08-01 16:44:00;49.96439
Netzfrequenz;2021-08-01 16:45:00;49.97383
Netzfrequenz;2021-08-01 16:46:00;49.97867
Netzfrequenz;2021-08-01 16:47:00;49.97607
Netzfrequenz;2021-08-01 16:48:00;49.98473
Netzfrequenz;2021-08-01 16:49:00;49.99005
Netzfrequenz;2021-08-01 16:50:00;49.98618
Netzfrequenz;2021-08-01 16:51:00;49.98449
Netzfrequenz;2021-08-01 16:52:00;49.98248
Netzfrequenz;2021-08-01 16:53:00;49.98288
Netzfrequenz;2021-08-01 16:54:00;49.98288
Netzfrequenz;2021-08-01 16:55:00;49.98233
Netzfrequenz;2021-08-01 16:56:00;49.98947
Netzfrequenz;2021-08-01 16:57:00;49.98496
Netzfrequenz;2021-08-01 16:58:00;49.99668
Netzfrequenz;2021-08-01 16:59:00;50.01441
Netzfrequenz;2021-08-01 17:00:00;50.00201
Netzfrequenz;2021-08-01 17:01:00;50.02414
Netzfrequenz;2021-08-01 17:02:00;50.03838
Netzfrequenz;2021-08-01 17:03:00;50.04197
Netzfrequenz;2021-08-01 17:04:00;50.02852
Netzfrequenz;2021-08-01 17:05:00;50.02168
Netzfrequenz;2021-08-01 17:06:00;50.02913
Netzfrequenz;2021-08-01 17:07:00;50.01943
Netzfrequenz;2021-08-01 17:08:00;50.00482
Netzfrequenz;2021-08-01 17:09:00;49.99358
Netzfrequenz;2021-08-01 17:10:00;49.98508
Netzfrequenz;2021-08-01 17:11:00;49.99369
Netzfrequenz;2021-08-01 17:12:00;49.98981
Netzfrequenz;2021-08-01 17:13:00;49.98970
Netzfrequenz;2021-08-01 17:14:00;49.99481
Netzfrequenz;2021-08-01 17:15:00;49.99271
Netzfrequenz;2021-08-01 17:16:00;49.98375
Netzfrequenz;2021-08-01 17:17:00;49.97918
Netzfrequenz;2021-08-01 17:18:00;49.98961
Netzfrequenz;2021-08-01 17:19:00;49.98174
Netzfrequenz;2021-08-01 17:20:00;49.98202
Netzfrequenz;2021-08-01 17:21:00;49.97951
Netzfrequenz;2021-08-01 17:22:00;49.99073
Netzfrequenz;2021-08-01 17:23:00;49.99903
Netzfrequenz;2021-08-01 17:24:00;50.00124
Netzfrequenz;2021-08-01 17:25:00;49.99488
Netzfrequenz;2021-08-01 17:26:00;50.00493
Netzfrequenz;2021-08-01 17:27:00;50.00068
Netzfrequenz;2021-08-01 17:28:00;49.98740
Netzfrequenz;2021-08-01 17:29:00;49.99433
Netzfrequenz;2021-08-01 17:30:00;50.00406
Netzfrequenz;2021-08-01 17:31:00;49.98988
Netzfrequenz;2021-08-01 17:32:00;49.99458
Netzfrequenz;2021-08-01 17:33:00;49.99953
Netzfrequenz;2021-08-01 17:34:00;50.00643
Netzfrequenz;2021-08-01 17:35:00;49.99390
Netzfrequenz;2021-08-01 17:36:00;49.99121
Netzfrequenz;2021-08-01 17:37:00;49.99213
Netzfrequenz;2021-08-01 17:38:00;49.99108
Netzfrequenz;2021-08-01 17:39:00;49.98430
Netzfrequenz;2021-08-01 17:40:00;49.98396
Netzfrequenz;2021-08-01 17:41:00;49.98127
Netzfrequenz;2021-08-01 17:42:00;49.97785
Netzfrequenz;2021-08-01 17:43:00;49.98234
Netzfrequenz;2021-08-01 17:44:00;49.98311
Netzfrequenz;2021-08-01 17:45:00;49.97285
Netzfrequenz;2021-08-01 17:46:00;49.97103
Netzfrequenz;2021-08-01 17:47:00;49.96923
Netzfrequenz;2021-08-01 17:48:00;49.97318
Netzfrequenz;2021-08-01 17:49:00;49.96728
Netzfrequenz;2021-08-01 17:50:00;49.96303
Netzfrequenz;2021-08-01 17:51:00;49.97313
Netzfrequenz;2021-08-01 17:52:00;49.97715
Netzfrequenz;2021-08-01 17:53:00;49.97158
Netzfrequenz;2021-08-01 17:54:00;49.98595
Netzfrequenz;2021-08-01 17:55:00;49.97658
Netzfrequenz;2021-08-01 17:56:00;49.99364
Netzfrequenz;2021-08-01 17:57:00;49.99586
Netzfrequenz;2021-08-01 17:58:00;49.99068
Netzfrequenz;2021-08-01 17:59:00;50.00559
Netzfrequenz;2021-08-01 18:00:00;50.01098
Netzfrequenz;2021-08-01 18:01:00;50.01463
Netzfrequenz;2021-08-01 18:02:00;50.02364
Netzfrequenz;2021-08-01 18:03:00;50.02008
Netzfrequenz;2021-08-01 18:04:00;50.01435
Netzfrequenz;2021-08-01 18:05:00;50.02080
Netzfrequenz;2021-08-01 18:06:00;50.01125
Netzfrequenz;2021-08-01 18:07:00;50.00852
Netzfrequenz;2021-08-01 18:08:00;50.00418
Netzfrequenz;2021-08-01 18:09:00;49.99285
Netzfrequenz;2021-08-01 18:10:00;49.97812
Netzfrequenz;2021-08-01 18:11:00;49.97532
Netzfrequenz;2021-08-01 18:12:00;49.98070
Netzfrequenz;2021-08-01 18:13:00;49.98873
Netzfrequenz;2021-08-01 18:14:00;49.98562
Netzfrequenz;2021-08-01 18:15:00;49.98624
Netzfrequenz;2021-08-01 18:16:00;49.98582
Netzfrequenz;2021-08-01 18:17:00;49.97773
Netzfrequenz;2021-08-01 18:18:00;49.97438
Netzfrequenz;2021-08-01 18:19:00;49.98315
Netzfrequenz;2021-08-01 18:20:00;49.98701
Netzfrequenz;2021-08-01 18:21:00;49.97953
Netzfrequenz;2021-08-01 18:22:00;49.98030
Netzfrequenz;2021-08-01 18:23:00;49.98436
Netzfrequenz;2021-08-01 18:24:00;49.98263
Netzfrequenz;2021-08-01 18:25:00;49.98746
Netzfrequenz;2021-08-01 18:26:00;49.99061
Netzfrequenz;2021-08-01 18:27:00;49.99265
Netzfrequenz;2021-08-01 18:28:00;49.98183
Netzfrequenz;2021-08-01 18:29:00;49.99735
Netzfrequenz;2021-08-01 18:30:00;49.98994
