Netzfrequenz;2016-02-29 15:30:00;49.98493
Netzfrequenz;2016-02-29 15:31:00;50.00535
Netzfrequenz;2016-02-29 15:32:00;49.99166
Netzfrequenz;2016-02-29 15:33:00;49.98740
Netzfrequenz;2016-02-29 15:34:00;49.98226
Netzfrequenz;2016-02-29 15:35:00;49.98633
Netzfrequenz;2016-02-29 15:36:00;49.99178
Netzfrequenz;2016-02-29 15:37:00;49.98853
Netzfrequenz;2016-02-29 15:38:00;49.98440
Netzfrequenz;2016-02-29 15:39:00;49.99046
Netzfrequenz;2016-02-29 15:40:00;49.98615
Netzfrequenz;2016-02-29 15:41:00;49.97976
Netzfrequenz;2016-02-29 15:42:00;49.97928
Netzfrequenz;2016-02-29 15:43:00;49.98421
Netzfrequenz;2016-02-29 15:44:00;49.99488
Netzfrequenz;2016-02-29 15:45:00;49.98038
Netzfrequenz;2016-02-29 15:46:00;49.98078
Netzfrequenz;2016-02-29 15:47:00;49.98566
Netzfrequenz;2016-02-29 15:48:00;49.99807
Netzfrequenz;2016-02-29 15:49:00;49.99302
Netzfrequenz;2016-02-29 15:50:00;49.99158
Netzfrequenz;2016-02-29 15:51:00;49.99588
Netzfrequenz;2016-02-29 15:52:00;49.98226
Netzfrequenz;2016-02-29 15:53:00;49.99510
Netzfrequenz;2016-02-29 15:54:00;49.99319
Netzfrequenz;2016-02-29 15:55:00;49.99889
Netzfrequenz;2016-02-29 15:56:00;49.99271
Netzfrequenz;2016-02-29 15:57:00;49.98548
Netzfrequenz;2016-02-29 15:58:00;49.99975
Netzfrequenz;2016-02-29 15:59:00;50.00904
Netzfrequenz;2016-02-29 16:00:00;50.02900
Netzfrequenz;2016-02-29 16:01:00;50.03712
Netzfrequenz;2016-02-29 16:02:00;50.04452
Netzfrequenz;2016-02-29 16:03:00;50.06044
Netzfrequenz;2016-02-29 16:04:00;50.06730
Netzfrequenz;2016-02-29 16:05:00;50.06789
Netzfrequenz;2016-02-29 16:06:00;50.05963
Netzfrequenz;2016-02-29 16:07:00;50.05031
Netzfrequenz;2016-02-29 16:08:00;50.04422
Netzfrequenz;2016-02-29 16:09:00;50.05359
Netzfrequenz;2016-02-29 16:10:00;50.03910
Netzfrequenz;2016-02-29 16:11:00;50.03458
Netzfrequenz;2016-02-29 16:12:00;50.03299
Netzfrequenz;2016-02-29 16:13:00;50.03237
Netzfrequenz;2016-02-29 16:14:00;50.02903
Netzfrequenz;2016-02-29 16:15:00;50.02663
Netzfrequenz;2016-02-29 16:16:00;50.02125
Netzfrequenz;2016-02-29 16:17:00;50.01987
Netzfrequenz;2016-02-29 16:18:00;50.00911
Netzfrequenz;2016-02-29 16:19:00;49.99848
Netzfrequenz;2016-02-29 16:20:00;49.99457
Netzfrequenz;2016-02-29 16:21:00;49.98963
Netzfrequenz;2016-02-29 16:22:00;49.97774
Netzfrequenz;2016-02-29 16:23:00;49.96703
Netzfrequenz;2016-02-29 16:24:00;49.97631
Netzfrequenz;2016-02-29 16:25:00;49.97406
Netzfrequenz;2016-02-29 16:26:00;49.96430
Netzfrequenz;2016-02-29 16:27:00;49.97116
Netzfrequenz;2016-02-29 16:28:00;49.96968
Netzfrequenz;2016-02-29 16:29:00;49.98908
Netzfrequenz;2016-02-29 16:30:00;50.01618
Netzfrequenz;2016-02-29 16:31:00;50.00712
Netzfrequenz;2016-02-29 16:32:00;49.99202
Netzfrequenz;2016-02-29 16:33:00;49.99473
Netzfrequenz;2016-02-29 16:34:00;49.99662
Netzfrequenz;2016-02-29 16:35:00;50.00383
Netzfrequenz;2016-02-29 16:36:00;49.99810
Netzfrequenz;2016-02-29 16:37:00;49.97583
Netzfrequenz;2016-02-29 16:38:00;49.97153
Netzfrequenz;2016-02-29 16:39:00;49.97408
Netzfrequenz;2016-02-29 16:40:00;49.96493
Netzfrequenz;2016-02-29 16:41:00;49.96326
Netzfrequenz;2016-02-29 16:42:00;49.96530
Netzfrequenz;2016-02-29 16:43:00;49.96297
Netzfrequenz;2016-02-29 16:44:00;49.96932
Netzfrequenz;2016-02-29 16:45:00;49.98123
Netzfrequenz;2016-02-29 16:46:00;49.99020
Netzfrequenz;2016-02-29 16:47:00;49.97003
Netzfrequenz;2016-02-29 16:48:00;49.97410
Netzfrequenz;2016-02-29 16:49:00;49.98348
Netzfrequenz;2016-02-29 16:50:00;49.97150
Netzfrequenz;2016-02-29 16:51:00;49.97768
Netzfrequenz;2016-02-29 16:52:00;49.97068
Netzfrequenz;2016-02-29 16:53:00;49.97578
Netzfrequenz;2016-02-29 16:54:00;49.97458
Netzfrequenz;2016-02-29 16:55:00;49.98168
Netzfrequenz;2016-02-29 16:56:00;49.98791
Netzfrequenz;2016-02-29 16:57:00;49.99327
Netzfrequenz;2016-02-29 16:58:00;50.00259
Netzfrequenz;2016-02-29 16:59:00;50.01688
Netzfrequenz;2016-02-29 17:00:00;50.06528
Netzfrequenz;2016-02-29 17:01:00;50.08568
Netzfrequenz;2016-02-29 17:02:00;50.09310
Netzfrequenz;2016-02-29 17:03:00;50.08660
Netzfrequenz;2016-02-29 17:04:00;50.07816
Netzfrequenz;2016-02-29 17:05:00;50.06220
Netzfrequenz;2016-02-29 17:06:00;50.06546
Netzfrequenz;2016-02-29 17:07:00;50.05136
Netzfrequenz;2016-02-29 17:08:00;50.04747
Netzfrequenz;2016-02-29 17:09:00;50.04069
Netzfrequenz;2016-02-29 17:10:00;50.03793
Netzfrequenz;2016-02-29 17:11:00;50.03360
Netzfrequenz;2016-02-29 17:12:00;50.03325
Netzfrequenz;2016-02-29 17:13:00;50.03172
Netzfrequenz;2016-02-29 17:14:00;50.02636
Netzfrequenz;2016-02-29 17:15:00;50.01527
Netzfrequenz;2016-02-29 17:16:00;50.01479
Netzfrequenz;2016-02-29 17:17:00;50.01362
Netzfrequenz;2016-02-29 17:18:00;50.00933
Netzfrequenz;2016-02-29 17:19:00;49.99865
Netzfrequenz;2016-02-29 17:20:00;49.99540
Netzfrequenz;2016-02-29 17:21:00;49.99813
Netzfrequenz;2016-02-29 17:22:00;49.99088
Netzfrequenz;2016-02-29 17:23:00;49.97745
Netzfrequenz;2016-02-29 17:24:00;49.97533
Netzfrequenz;2016-02-29 17:25:00;49.96874
Netzfrequenz;2016-02-29 17:26:00;49.97733
Netzfrequenz;2016-02-29 17:27:00;49.97708
Netzfrequenz;2016-02-29 17:28:00;49.97487
Netzfrequenz;2016-02-29 17:29:00;49.99014
Netzfrequenz;2016-02-29 17:30:00;49.97892
Netzfrequenz;2016-02-29 17:31:00;49.98660
Netzfrequenz;2016-02-29 17:32:00;49.99268
Netzfrequenz;2016-02-29 17:33:00;49.98558
Netzfrequenz;2016-02-29 17:34:00;49.97594
Netzfrequenz;2016-02-29 17:35:00;49.97543
Netzfrequenz;2016-02-29 17:36:00;49.97907
Netzfrequenz;2016-02-29 17:37:00;49.97033
Netzfrequenz;2016-02-29 17:38:00;49.95299
Netzfrequenz;2016-02-29 17:39:00;49.95833
Netzfrequenz;2016-02-29 17:40:00;49.94448
Netzfrequenz;2016-02-29 17:41:00;49.94891
Netzfrequenz;2016-02-29 17:42:00;49.94600
Netzfrequenz;2016-02-29 17:43:00;49.95294
Netzfrequenz;2016-02-29 17:44:00;49.94993
Netzfrequenz;2016-02-29 17:45:00;49.95272
Netzfrequenz;2016-02-29 17:46:00;49.97832
Netzfrequenz;2016-02-29 17:47:00;50.00243
Netzfrequenz;2016-02-29 17:48:00;49.99945
Netzfrequenz;2016-02-29 17:49:00;49.98003
Netzfrequenz;2016-02-29 17:50:00;49.97698
Netzfrequenz;2016-02-29 17:51:00;49.97487
Netzfrequenz;2016-02-29 17:52:00;49.98783
Netzfrequenz;2016-02-29 17:53:00;49.98208
Netzfrequenz;2016-02-29 17:54:00;49.98113
Netzfrequenz;2016-02-29 17:55:00;49.99704
Netzfrequenz;2016-02-29 17:56:00;50.00171
Netzfrequenz;2016-02-29 17:57:00;49.99479
Netzfrequenz;2016-02-29 17:58:00;50.00391
Netzfrequenz;2016-02-29 17:59:00;50.02004
Netzfrequenz;2016-02-29 18:00:00;50.01476
Netzfrequenz;2016-02-29 18:01:00;50.01053
Netzfrequenz;2016-02-29 18:02:00;50.01550
Netzfrequenz;2016-02-29 18:03:00;50.02213
Netzfrequenz;2016-02-29 18:04:00;50.00678
Netzfrequenz;2016-02-29 18:05:00;50.01279
Netzfrequenz;2016-02-29 18:06:00;50.00628
Netzfrequenz;2016-02-29 18:07:00;49.99737
Netzfrequenz;2016-02-29 18:08:00;49.98636
Netzfrequenz;2016-02-29 18:09:00;49.97496
Netzfrequenz;2016-02-29 18:10:00;49.97833
Netzfrequenz;2016-02-29 18:11:00;49.97862
Netzfrequenz;2016-02-29 18:12:00;49.97241
Netzfrequenz;2016-02-29 18:13:00;49.97148
Netzfrequenz;2016-02-29 18:14:00;49.97033
Netzfrequenz;2016-02-29 18:15:00;49.96998
Netzfrequenz;2016-02-29 18:16:00;49.97443
Netzfrequenz;2016-02-29 18:17:00;49.97832
Netzfrequenz;2016-02-29 18:18:00;49.96793
Netzfrequenz;2016-02-29 18:19:00;49.97293
Netzfrequenz;2016-02-29 18:20:00;49.96867
Netzfrequenz;2016-02-29 18:21:00;49.97488
Netzfrequenz;2016-02-29 18:22:00;49.98209
Netzfrequenz;2016-02-29 18:23:00;49.98852
Netzfrequenz;2016-02-29 18:24:00;49.97980
Netzfrequenz;2016-02-29 18:25:00;49.97906
Netzfrequenz;2016-02-29 18:26:00;49.98317
Netzfrequenz;2016-02-29 18:27:00;50.00103
Netzfrequenz;2016-02-29 18:28:00;49.99872
Netzfrequenz;2016-02-29 18:29:00;50.01341
Netzfrequenz;2016-02-29 18:30:00;49.99028
Netzfrequenz;2016-02-29 18:31:00;49.98323
Netzfrequenz;2016-02-29 18:32:00;49.99567
Netzfrequenz;2016-02-29 18:33:00;50.00135
Netzfrequenz;2016-02-29 18:34:00;50.00421
Netzfrequenz;2016-02-29 18:35:00;50.01247
Netzfrequenz;2016-02-29 18:36:00;50.01041
Netzfrequenz;2016-02-29 18:37:00;50.01765
Netzfrequenz;2016-02-29 18:38:00;50.00588
Netzfrequenz;2016-02-29 18:39:00;50.02289
Netzfrequenz;2016-02-29 18:40:00;50.02343
Netzfrequenz;2016-02-29 18:41:00;50.02212
Netzfrequenz;2016-02-29 18:42:00;50.00838
Netzfrequenz;2016-02-29 18:43:00;50.00216
Netzfrequenz;2016-02-29 18:44:00;50.00722
Netzfrequenz;2016-02-29 18:45:00;50.01335
Netzfrequenz;2016-02-29 18:46:00;50.01007
Netzfrequenz;2016-02-29 18:47:00;50.00433
Netzfrequenz;2016-02-29 18:48:00;50.00415
Netzfrequenz;2016-02-29 18:49:00;50.01422
Netzfrequenz;2016-02-29 18:50:00;50.01584
Netzfrequenz;2016-02-29 18:51:00;50.01093
Netzfrequenz;2016-02-29 18:52:00;50.02118
Netzfrequenz;2016-02-29 18:53:00;50.02726
Netzfrequenz;2016-02-29 18:54:00;50.03305
Netzfrequenz;2016-02-29 18:55:00;50.03168
Netzfrequenz;2016-02-29 18:56:00;50.04100
Netzfrequenz;2016-02-29 18:57:00;50.03201
Netzfrequenz;2016-02-29 18:58:00;50.03125
Netzfrequenz;2016-02-29 18:59:00;50.02153
Netzfrequenz;2016-02-29 19:00:00;49.96723
Netzfrequenz;2016-02-29 19:01:00;49.93473
Netzfrequenz;2016-02-29 19:02:00;49.93933
Netzfrequenz;2016-02-29 19:03:00;49.95637
Netzfrequenz;2016-02-29 19:04:00;49.94388
Netzfrequenz;2016-02-29 19:05:00;49.95733
Netzfrequenz;2016-02-29 19:06:00;49.97027
Netzfrequenz;2016-02-29 19:07:00;49.98959
Netzfrequenz;2016-02-29 19:08:00;49.98148
Netzfrequenz;2016-02-29 19:09:00;50.00130
Netzfrequenz;2016-02-29 19:10:00;49.99328
Netzfrequenz;2016-02-29 19:11:00;50.00193
Netzfrequenz;2016-02-29 19:12:00;50.00089
Netzfrequenz;2016-02-29 19:13:00;50.00469
Netzfrequenz;2016-02-29 19:14:00;50.01418
Netzfrequenz;2016-02-29 19:15:00;49.98821
Netzfrequenz;2016-02-29 19:16:00;50.00002
Netzfrequenz;2016-02-29 19:17:00;50.00425
Netzfrequenz;2016-02-29 19:18:00;50.00850
Netzfrequenz;2016-02-29 19:19:00;50.01568
Netzfrequenz;2016-02-29 19:20:00;50.01640
Netzfrequenz;2016-02-29 19:21:00;50.01293
Netzfrequenz;2016-02-29 19:22:00;50.01877
Netzfrequenz;2016-02-29 19:23:00;50.01316
Netzfrequenz;2016-02-29 19:24:00;50.00870
Netzfrequenz;2016-02-29 19:25:00;50.02363
Netzfrequenz;2016-02-29 19:26:00;50.02258
Netzfrequenz;2016-02-29 19:27:00;50.03433
Netzfrequenz;2016-02-29 19:28:00;50.02747
Netzfrequenz;2016-02-29 19:29:00;50.02924
Netzfrequenz;2016-02-29 19:30:00;49.98996
Netzfrequenz;2016-02-29 19:31:00;49.97678
Netzfrequenz;2016-02-29 19:32:00;49.99068
Netzfrequenz;2016-02-29 19:33:00;49.98988
Netzfrequenz;2016-02-29 19:34:00;49.99928
Netzfrequenz;2016-02-29 19:35:00;50.01548
Netzfrequenz;2016-02-29 19:36:00;50.00660
Netzfrequenz;2016-02-29 19:37:00;50.01327
Netzfrequenz;2016-02-29 19:38:00;50.00793
Netzfrequenz;2016-02-29 19:39:00;50.00938
Netzfrequenz;2016-02-29 19:40:00;50.00099
Netzfrequenz;2016-02-29 19:41:00;50.00692
Netzfrequenz;2016-02-29 19:42:00;50.01705
Netzfrequenz;2016-02-29 19:43:00;50.01183
Netzfrequenz;2016-02-29 19:44:00;50.01264
Netzfrequenz;2016-02-29 19:45:00;50.00253
Netzfrequenz;2016-02-29 19:46:00;50.00299
Netzfrequenz;2016-02-29 19:47:00;50.01243
Netzfrequenz;2016-02-29 19:48:00;50.01603
Netzfrequenz;2016-02-29 19:49:00;50.01764
Netzfrequenz;2016-02-29 19:50:00;50.01379
Netzfrequenz;2016-02-29 19:51:00;50.02775
Netzfrequenz;2016-02-29 19:52:00;50.03661
Netzfrequenz;2016-02-29 19:53:00;50.03508
Netzfrequenz;2016-02-29 19:54:00;50.03936
Netzfrequenz;2016-02-29 19:55:00;50.03857
Netzfrequenz;2016-02-29 19:56:00;50.03670
Netzfrequenz;2016-02-29 19:57:00;50.03431
Netzfrequenz;2016-02-29 19:58:00;50.02929
Netzfrequenz;2016-02-29 19:59:00;50.02853
Netzfrequenz;2016-02-29 20:00:00;49.98086
Netzfrequenz;2016-02-29 20:01:00;49.92683
Netzfrequenz;2016-02-29 20:02:00;49.92268
Netzfrequenz;2016-02-29 20:03:00;49.93190
Netzfrequenz;2016-02-29 20:04:00;49.93636
Netzfrequenz;2016-02-29 20:05:00;49.94968
Netzfrequenz;2016-02-29 20:06:00;49.95712
Netzfrequenz;2016-02-29 20:07:00;49.97173
Netzfrequenz;2016-02-29 20:08:00;49.98884
Netzfrequenz;2016-02-29 20:09:00;49.98846
Netzfrequenz;2016-02-29 20:10:00;49.98776
Netzfrequenz;2016-02-29 20:11:00;49.98991
Netzfrequenz;2016-02-29 20:12:00;49.99662
Netzfrequenz;2016-02-29 20:13:00;49.99232
Netzfrequenz;2016-02-29 20:14:00;49.99446
Netzfrequenz;2016-02-29 20:15:00;49.97972
Netzfrequenz;2016-02-29 20:16:00;49.97786
Netzfrequenz;2016-02-29 20:17:00;49.98708
Netzfrequenz;2016-02-29 20:18:00;49.98552
Netzfrequenz;2016-02-29 20:19:00;50.01287
Netzfrequenz;2016-02-29 20:20:00;50.01206
Netzfrequenz;2016-02-29 20:21:00;50.01646
Netzfrequenz;2016-02-29 20:22:00;50.02518
Netzfrequenz;2016-02-29 20:23:00;50.02383
Netzfrequenz;2016-02-29 20:24:00;50.01577
Netzfrequenz;2016-02-29 20:25:00;50.01195
Netzfrequenz;2016-02-29 20:26:00;50.01039
Netzfrequenz;2016-02-29 20:27:00;50.02076
Netzfrequenz;2016-02-29 20:28:00;50.01965
Netzfrequenz;2016-02-29 20:29:00;50.01538
Netzfrequenz;2016-02-29 20:30:00;50.00044
Netzfrequenz;2016-02-29 20:31:00;49.99688
Netzfrequenz;2016-02-29 20:32:00;50.00109
Netzfrequenz;2016-02-29 20:33:00;49.99130
Netzfrequenz;2016-02-29 20:34:00;50.00318
Netzfrequenz;2016-02-29 20:35:00;50.01175
Netzfrequenz;2016-02-29 20:36:00;50.01473
Netzfrequenz;2016-02-29 20:37:00;50.02425
Netzfrequenz;2016-02-29 20:38:00;50.01837
Netzfrequenz;2016-02-29 20:39:00;50.01542
Netzfrequenz;2016-02-29 20:40:00;50.02621
Netzfrequenz;2016-02-29 20:41:00;50.03688
Netzfrequenz;2016-02-29 20:42:00;50.03370
Netzfrequenz;2016-02-29 20:43:00;50.03958
Netzfrequenz;2016-02-29 20:44:00;50.03205
Netzfrequenz;2016-02-29 20:45:00;50.01958
Netzfrequenz;2016-02-29 20:46:00;50.02139
Netzfrequenz;2016-02-29 20:47:00;50.02500
Netzfrequenz;2016-02-29 20:48:00;50.03054
Netzfrequenz;2016-02-29 20:49:00;50.03046
Netzfrequenz;2016-02-29 20:50:00;50.02788
Netzfrequenz;2016-02-29 20:51:00;50.02735
Netzfrequenz;2016-02-29 20:52:00;50.03464
Netzfrequenz;2016-02-29 20:53:00;50.03993
Netzfrequenz;2016-02-29 20:54:00;50.04005
Netzfrequenz;2016-02-29 20:55:00;50.04003
Netzfrequenz;2016-02-29 20:56:00;50.04116
Netzfrequenz;2016-02-29 20:57:00;50.04642
Netzfrequenz;2016-02-29 20:58:00;50.05231
Netzfrequenz;2016-02-29 20:59:00;50.05998
Netzfrequenz;2016-02-29 21:00:00;50.00398
Netzfrequenz;2016-02-29 21:01:00;49.96605
Netzfrequenz;2016-02-29 21:02:00;49.94745
Netzfrequenz;2016-02-29 21:03:00;49.93753
Netzfrequenz;2016-02-29 21:04:00;49.94980
Netzfrequenz;2016-02-29 21:05:00;49.95492
Netzfrequenz;2016-02-29 21:06:00;49.96148
Netzfrequenz;2016-02-29 21:07:00;49.96967
Netzfrequenz;2016-02-29 21:08:00;49.97277
Netzfrequenz;2016-02-29 21:09:00;49.97027
Netzfrequenz;2016-02-29 21:10:00;49.97900
Netzfrequenz;2016-02-29 21:11:00;49.98351
Netzfrequenz;2016-02-29 21:12:00;49.98829
Netzfrequenz;2016-02-29 21:13:00;49.98772
Netzfrequenz;2016-02-29 21:14:00;49.98887
Netzfrequenz;2016-02-29 21:15:00;49.98498
Netzfrequenz;2016-02-29 21:16:00;49.99358
Netzfrequenz;2016-02-29 21:17:00;50.00067
Netzfrequenz;2016-02-29 21:18:00;49.99983
Netzfrequenz;2016-02-29 21:19:00;50.00750
Netzfrequenz;2016-02-29 21:20:00;50.00923
Netzfrequenz;2016-02-29 21:21:00;50.00569
Netzfrequenz;2016-02-29 21:22:00;50.00628
Netzfrequenz;2016-02-29 21:23:00;50.01826
Netzfrequenz;2016-02-29 21:24:00;50.01652
Netzfrequenz;2016-02-29 21:25:00;50.01651
Netzfrequenz;2016-02-29 21:26:00;50.01406
Netzfrequenz;2016-02-29 21:27:00;50.01713
Netzfrequenz;2016-02-29 21:28:00;50.02982
Netzfrequenz;2016-02-29 21:29:00;50.04246
Netzfrequenz;2016-02-29 21:30:00;50.02286
Netzfrequenz;2016-02-29 21:31:00;50.02158
Netzfrequenz;2016-02-29 21:32:00;50.00758
Netzfrequenz;2016-02-29 21:33:00;50.00134
Netzfrequenz;2016-02-29 21:34:00;50.01138
Netzfrequenz;2016-02-29 21:35:00;49.99900
Netzfrequenz;2016-02-29 21:36:00;50.00262
Netzfrequenz;2016-02-29 21:37:00;50.00963
Netzfrequenz;2016-02-29 21:38:00;50.01973
Netzfrequenz;2016-02-29 21:39:00;49.98853
Netzfrequenz;2016-02-29 21:40:00;49.99279
Netzfrequenz;2016-02-29 21:41:00;50.00671
Netzfrequenz;2016-02-29 21:42:00;50.00546
Netzfrequenz;2016-02-29 21:43:00;50.02026
Netzfrequenz;2016-02-29 21:44:00;50.01799
Netzfrequenz;2016-02-29 21:45:00;50.00042
Netzfrequenz;2016-02-29 21:46:00;49.99733
Netzfrequenz;2016-02-29 21:47:00;50.01789
Netzfrequenz;2016-02-29 21:48:00;50.01432
Netzfrequenz;2016-02-29 21:49:00;50.02222
Netzfrequenz;2016-02-29 21:50:00;50.03961
Netzfrequenz;2016-02-29 21:51:00;50.03839
Netzfrequenz;2016-02-29 21:52:00;50.04570
Netzfrequenz;2016-02-29 21:53:00;50.04663
Netzfrequenz;2016-02-29 21:54:00;50.04593
Netzfrequenz;2016-02-29 21:55:00;50.03618
Netzfrequenz;2016-02-29 21:56:00;50.02865
Netzfrequenz;2016-02-29 21:57:00;50.02934
Netzfrequenz;2016-02-29 21:58:00;50.02959
Netzfrequenz;2016-02-29 21:59:00;50.01739
Netzfrequenz;2016-02-29 22:00:00;49.96701
Netzfrequenz;2016-02-29 22:01:00;49.95272
Netzfrequenz;2016-02-29 22:02:00;49.92362
Netzfrequenz;2016-02-29 22:03:00;49.92422
Netzfrequenz;2016-02-29 22:04:00;49.93467
Netzfrequenz;2016-02-29 22:05:00;49.93983
Netzfrequenz;2016-02-29 22:06:00;49.95502
Netzfrequenz;2016-02-29 22:07:00;49.96267
Netzfrequenz;2016-02-29 22:08:00;49.97546
Netzfrequenz;2016-02-29 22:09:00;49.98127
Netzfrequenz;2016-02-29 22:10:00;49.99708
Netzfrequenz;2016-02-29 22:11:00;50.00867
Netzfrequenz;2016-02-29 22:12:00;50.01494
Netzfrequenz;2016-02-29 22:13:00;50.02126
Netzfrequenz;2016-02-29 22:14:00;50.02261
Netzfrequenz;2016-02-29 22:15:00;49.99893
Netzfrequenz;2016-02-29 22:16:00;49.99380
Netzfrequenz;2016-02-29 22:17:00;50.00899
Netzfrequenz;2016-02-29 22:18:00;50.02259
Netzfrequenz;2016-02-29 22:19:00;50.02093
Netzfrequenz;2016-02-29 22:20:00;50.02445
Netzfrequenz;2016-02-29 22:21:00;50.01488
Netzfrequenz;2016-02-29 22:22:00;50.02656
Netzfrequenz;2016-02-29 22:23:00;50.02467
Netzfrequenz;2016-02-29 22:24:00;50.02102
Netzfrequenz;2016-02-29 22:25:00;49.99938
Netzfrequenz;2016-02-29 22:26:00;50.01628
Netzfrequenz;2016-02-29 22:27:00;50.01476
Netzfrequenz;2016-02-29 22:28:00;50.01609
Netzfrequenz;2016-02-29 22:29:00;50.01764
Netzfrequenz;2016-02-29 22:30:00;49.99717
Netzfrequenz;2016-02-29 22:31:00;49.99971
Netzfrequenz;2016-02-29 22:32:00;49.98653
Netzfrequenz;2016-02-29 22:33:00;49.98313
Netzfrequenz;2016-02-29 22:34:00;49.99698
Netzfrequenz;2016-02-29 22:35:00;50.00598
Netzfrequenz;2016-02-29 22:36:00;50.01689
Netzfrequenz;2016-02-29 22:37:00;50.01653
Netzfrequenz;2016-02-29 22:38:00;50.01780
Netzfrequenz;2016-02-29 22:39:00;50.01218
Netzfrequenz;2016-02-29 22:40:00;50.01133
Netzfrequenz;2016-02-29 22:41:00;50.01286
Netzfrequenz;2016-02-29 22:42:00;50.01165
Netzfrequenz;2016-02-29 22:43:00;50.01808
Netzfrequenz;2016-02-29 22:44:00;50.01593
Netzfrequenz;2016-02-29 22:45:00;50.00430
Netzfrequenz;2016-02-29 22:46:00;50.01451
Netzfrequenz;2016-02-29 22:47:00;50.01646
Netzfrequenz;2016-02-29 22:48:00;50.01176
Netzfrequenz;2016-02-29 22:49:00;50.03436
Netzfrequenz;2016-02-29 22:50:00;50.03318
Netzfrequenz;2016-02-29 22:51:00;50.03646
Netzfrequenz;2016-02-29 22:52:00;50.04308
Netzfrequenz;2016-02-29 22:53:00;50.04428
Netzfrequenz;2016-02-29 22:54:00;50.03613
Netzfrequenz;2016-02-29 22:55:00;50.03927
Netzfrequenz;2016-02-29 22:56:00;50.03701
Netzfrequenz;2016-02-29 22:57:00;50.02672
Netzfrequenz;2016-02-29 22:58:00;50.03326
Netzfrequenz;2016-02-29 22:59:00;50.03715
Netzfrequenz;2016-02-29 23:00:00;50.02087
Netzfrequenz;2016-02-29 23:01:00;49.99534
Netzfrequenz;2016-02-29 23:02:00;49.97063
Netzfrequenz;2016-02-29 23:03:00;49.97440
Netzfrequenz;2016-02-29 23:04:00;49.98473
Netzfrequenz;2016-02-29 23:05:00;50.00797
Netzfrequenz;2016-02-29 23:06:00;50.01772
Netzfrequenz;2016-02-29 23:07:00;50.02817
Netzfrequenz;2016-02-29 23:08:00;50.02247
Netzfrequenz;2016-02-29 23:09:00;50.01492
Netzfrequenz;2016-02-29 23:10:00;50.01504
Netzfrequenz;2016-02-29 23:11:00;50.02328
Netzfrequenz;2016-02-29 23:12:00;50.02671
Netzfrequenz;2016-02-29 23:13:00;50.02800
Netzfrequenz;2016-02-29 23:14:00;50.02751
Netzfrequenz;2016-02-29 23:15:00;50.02219
Netzfrequenz;2016-02-29 23:16:00;50.02055
Netzfrequenz;2016-02-29 23:17:00;50.02863
Netzfrequenz;2016-02-29 23:18:00;50.03017
Netzfrequenz;2016-02-29 23:19:00;50.03125
Netzfrequenz;2016-02-29 23:20:00;50.02433
Netzfrequenz;2016-02-29 23:21:00;50.03244
Netzfrequenz;2016-02-29 23:22:00;50.03449
Netzfrequenz;2016-02-29 23:23:00;50.02816
Netzfrequenz;2016-02-29 23:24:00;50.02347
Netzfrequenz;2016-02-29 23:25:00;50.02817
Netzfrequenz;2016-02-29 23:26:00;50.01877
Netzfrequenz;2016-02-29 23:27:00;50.01790
Netzfrequenz;2016-02-29 23:28:00;50.01648
Netzfrequenz;2016-02-29 23:29:00;50.01584
Netzfrequenz;2016-02-29 23:30:00;50.00181
Netzfrequenz;2016-02-29 23:31:00;49.99238
Netzfrequenz;2016-02-29 23:32:00;50.00168
Netzfrequenz;2016-02-29 23:33:00;50.00335
Netzfrequenz;2016-02-29 23:34:00;50.00808
Netzfrequenz;2016-02-29 23:35:00;50.00303
Netzfrequenz;2016-02-29 23:36:00;50.01363
Netzfrequenz;2016-02-29 23:37:00;50.01455
Netzfrequenz;2016-02-29 23:38:00;50.02308
Netzfrequenz;2016-02-29 23:39:00;50.01857
Netzfrequenz;2016-02-29 23:40:00;50.00694
Netzfrequenz;2016-02-29 23:41:00;50.01156
Netzfrequenz;2016-02-29 23:42:00;50.01552
Netzfrequenz;2016-02-29 23:43:00;50.01468
Netzfrequenz;2016-02-29 23:44:00;50.00903
Netzfrequenz;2016-02-29 23:45:00;49.99949
Netzfrequenz;2016-02-29 23:46:00;50.00023
Netzfrequenz;2016-02-29 23:47:00;49.99103
Netzfrequenz;2016-02-29 23:48:00;50.00036
Netzfrequenz;2016-02-29 23:49:00;50.00616
Netzfrequenz;2016-02-29 23:50:00;50.00833
Netzfrequenz;2016-02-29 23:51:00;50.00648
Netzfrequenz;2016-02-29 23:52:00;50.01118
Netzfrequenz;2016-02-29 23:53:00;50.00497
Netzfrequenz;2016-02-29 23:54:00;50.01119
Netzfrequenz;2016-02-29 23:55:00;49.99993
Netzfrequenz;2016-02-29 23:56:00;50.00413
Netzfrequenz;2016-02-29 23:57:00;49.99691
Netzfrequenz;2016-02-29 23:58:00;50.00512
Netzfrequenz;2016-02-29 23:59:00;50.00718
Netzfrequenz;2016-03-01 00:00:00;49.96938
Netzfrequenz;2016-03-01 00:01:00;49.96234
Netzfrequenz;2016-03-01 00:02:00;49.95204
Netzfrequenz;2016-03-01 00:03:00;49.95482
Netzfrequenz;2016-03-01 00:04:00;49.97290
Netzfrequenz;2016-03-01 00:05:00;49.98350
Netzfrequenz;2016-03-01 00:06:00;49.98136
Netzfrequenz;2016-03-01 00:07:00;49.98897
