Netzfrequenz;2017-09-21 17:08:00;50.01249
Netzfrequenz;2017-09-21 17:09:00;50.01408
Netzfrequenz;2017-09-21 17:10:00;50.00416
Netzfrequenz;2017-09-21 17:11:00;50.00471
Netzfrequenz;2017-09-21 17:12:00;49.99716
Netzfrequenz;2017-09-21 17:13:00;50.01115
Netzfrequenz;2017-09-21 17:14:00;49.99820
Netzfrequenz;2017-09-21 17:15:00;49.99342
Netzfrequenz;2017-09-21 17:16:00;49.97827
Netzfrequenz;2017-09-21 17:17:00;49.98058
Netzfrequenz;2017-09-21 17:18:00;49.98579
Netzfrequenz;2017-09-21 17:19:00;49.96943
Netzfrequenz;2017-09-21 17:20:00;49.97251
Netzfrequenz;2017-09-21 17:21:00;49.97901
Netzfrequenz;2017-09-21 17:22:00;49.98393
Netzfrequenz;2017-09-21 17:23:00;49.99168
Netzfrequenz;2017-09-21 17:24:00;49.99547
Netzfrequenz;2017-09-21 17:25:00;49.98961
Netzfrequenz;2017-09-21 17:26:00;49.99643
Netzfrequenz;2017-09-21 17:27:00;49.99837
Netzfrequenz;2017-09-21 17:28:00;49.99758
Netzfrequenz;2017-09-21 17:29:00;50.00389
Netzfrequenz;2017-09-21 17:30:00;50.00462
Netzfrequenz;2017-09-21 17:31:00;49.98481
Netzfrequenz;2017-09-21 17:32:00;49.98184
Netzfrequenz;2017-09-21 17:33:00;50.00565
Netzfrequenz;2017-09-21 17:34:00;50.01299
Netzfrequenz;2017-09-21 17:35:00;49.99249
Netzfrequenz;2017-09-21 17:36:00;50.00777
Netzfrequenz;2017-09-21 17:37:00;50.01100
Netzfrequenz;2017-09-21 17:38:00;49.99779
Netzfrequenz;2017-09-21 17:39:00;50.00614
Netzfrequenz;2017-09-21 17:40:00;50.00540
Netzfrequenz;2017-09-21 17:41:00;49.99021
Netzfrequenz;2017-09-21 17:42:00;50.00306
Netzfrequenz;2017-09-21 17:43:00;49.99383
Netzfrequenz;2017-09-21 17:44:00;50.00808
Netzfrequenz;2017-09-21 17:45:00;50.01028
Netzfrequenz;2017-09-21 17:46:00;50.00018
Netzfrequenz;2017-09-21 17:47:00;49.98861
Netzfrequenz;2017-09-21 17:48:00;49.99497
Netzfrequenz;2017-09-21 17:49:00;50.01057
Netzfrequenz;2017-09-21 17:50:00;49.99234
Netzfrequenz;2017-09-21 17:51:00;50.00343
Netzfrequenz;2017-09-21 17:52:00;50.00718
Netzfrequenz;2017-09-21 17:53:00;49.99589
Netzfrequenz;2017-09-21 17:54:00;50.00474
Netzfrequenz;2017-09-21 17:55:00;49.99920
Netzfrequenz;2017-09-21 17:56:00;50.00285
Netzfrequenz;2017-09-21 17:57:00;49.99734
Netzfrequenz;2017-09-21 17:58:00;50.01321
Netzfrequenz;2017-09-21 17:59:00;50.01520
Netzfrequenz;2017-09-21 18:00:00;49.99797
Netzfrequenz;2017-09-21 18:01:00;49.97407
Netzfrequenz;2017-09-21 18:02:00;50.00288
Netzfrequenz;2017-09-21 18:03:00;50.02618
Netzfrequenz;2017-09-21 18:04:00;50.02074
Netzfrequenz;2017-09-21 18:05:00;50.01173
Netzfrequenz;2017-09-21 18:06:00;50.01712
Netzfrequenz;2017-09-21 18:07:00;50.02773
Netzfrequenz;2017-09-21 18:08:00;50.04011
Netzfrequenz;2017-09-21 18:09:00;50.02963
Netzfrequenz;2017-09-21 18:10:00;50.02960
Netzfrequenz;2017-09-21 18:11:00;50.02186
Netzfrequenz;2017-09-21 18:12:00;50.03497
Netzfrequenz;2017-09-21 18:13:00;50.03578
Netzfrequenz;2017-09-21 18:14:00;50.02876
Netzfrequenz;2017-09-21 18:15:00;50.00527
Netzfrequenz;2017-09-21 18:16:00;50.01023
Netzfrequenz;2017-09-21 18:17:00;50.01738
Netzfrequenz;2017-09-21 18:18:00;50.02478
Netzfrequenz;2017-09-21 18:19:00;50.02325
Netzfrequenz;2017-09-21 18:20:00;50.02792
Netzfrequenz;2017-09-21 18:21:00;50.03417
Netzfrequenz;2017-09-21 18:22:00;50.03699
Netzfrequenz;2017-09-21 18:23:00;50.03374
Netzfrequenz;2017-09-21 18:24:00;50.03142
Netzfrequenz;2017-09-21 18:25:00;50.03033
Netzfrequenz;2017-09-21 18:26:00;50.02890
Netzfrequenz;2017-09-21 18:27:00;50.03614
Netzfrequenz;2017-09-21 18:28:00;50.03504
Netzfrequenz;2017-09-21 18:29:00;50.03718
Netzfrequenz;2017-09-21 18:30:00;50.01898
Netzfrequenz;2017-09-21 18:31:00;50.01713
Netzfrequenz;2017-09-21 18:32:00;50.01902
Netzfrequenz;2017-09-21 18:33:00;50.02234
Netzfrequenz;2017-09-21 18:34:00;50.02593
Netzfrequenz;2017-09-21 18:35:00;50.02047
Netzfrequenz;2017-09-21 18:36:00;50.02736
Netzfrequenz;2017-09-21 18:37:00;50.02069
Netzfrequenz;2017-09-21 18:38:00;50.02908
Netzfrequenz;2017-09-21 18:39:00;50.04023
Netzfrequenz;2017-09-21 18:40:00;50.04500
Netzfrequenz;2017-09-21 18:41:00;50.03717
Netzfrequenz;2017-09-21 18:42:00;50.03399
Netzfrequenz;2017-09-21 18:43:00;50.03989
Netzfrequenz;2017-09-21 18:44:00;50.04140
Netzfrequenz;2017-09-21 18:45:00;50.02213
Netzfrequenz;2017-09-21 18:46:00;50.02389
Netzfrequenz;2017-09-21 18:47:00;50.03063
Netzfrequenz;2017-09-21 18:48:00;50.02569
Netzfrequenz;2017-09-21 18:49:00;50.03468
Netzfrequenz;2017-09-21 18:50:00;50.03774
Netzfrequenz;2017-09-21 18:51:00;50.04120
Netzfrequenz;2017-09-21 18:52:00;50.05115
Netzfrequenz;2017-09-21 18:53:00;50.04731
Netzfrequenz;2017-09-21 18:54:00;50.05102
Netzfrequenz;2017-09-21 18:55:00;50.05414
Netzfrequenz;2017-09-21 18:56:00;50.04985
Netzfrequenz;2017-09-21 18:57:00;50.05691
Netzfrequenz;2017-09-21 18:58:00;50.05578
Netzfrequenz;2017-09-21 18:59:00;50.02961
Netzfrequenz;2017-09-21 19:00:00;49.94685
Netzfrequenz;2017-09-21 19:01:00;49.90626
Netzfrequenz;2017-09-21 19:02:00;49.90597
Netzfrequenz;2017-09-21 19:03:00;49.91305
Netzfrequenz;2017-09-21 19:04:00;49.91174
Netzfrequenz;2017-09-21 19:05:00;49.92558
Netzfrequenz;2017-09-21 19:06:00;49.93383
Netzfrequenz;2017-09-21 19:07:00;49.94798
Netzfrequenz;2017-09-21 19:08:00;49.96128
Netzfrequenz;2017-09-21 19:09:00;49.96723
Netzfrequenz;2017-09-21 19:10:00;49.98299
Netzfrequenz;2017-09-21 19:11:00;49.98513
Netzfrequenz;2017-09-21 19:12:00;49.98404
Netzfrequenz;2017-09-21 19:13:00;49.98656
Netzfrequenz;2017-09-21 19:14:00;49.99133
Netzfrequenz;2017-09-21 19:15:00;49.98826
Netzfrequenz;2017-09-21 19:16:00;49.98917
Netzfrequenz;2017-09-21 19:17:00;49.99733
Netzfrequenz;2017-09-21 19:18:00;50.00630
Netzfrequenz;2017-09-21 19:19:00;50.01332
Netzfrequenz;2017-09-21 19:20:00;50.01431
Netzfrequenz;2017-09-21 19:21:00;50.01650
Netzfrequenz;2017-09-21 19:22:00;50.02181
Netzfrequenz;2017-09-21 19:23:00;50.02774
Netzfrequenz;2017-09-21 19:24:00;50.01868
Netzfrequenz;2017-09-21 19:25:00;50.00950
Netzfrequenz;2017-09-21 19:26:00;50.01788
Netzfrequenz;2017-09-21 19:27:00;50.02478
Netzfrequenz;2017-09-21 19:28:00;50.03235
Netzfrequenz;2017-09-21 19:29:00;50.02930
Netzfrequenz;2017-09-21 19:30:00;49.99430
Netzfrequenz;2017-09-21 19:31:00;49.99621
Netzfrequenz;2017-09-21 19:32:00;49.99180
Netzfrequenz;2017-09-21 19:33:00;50.01217
Netzfrequenz;2017-09-21 19:34:00;50.01238
Netzfrequenz;2017-09-21 19:35:00;50.01077
Netzfrequenz;2017-09-21 19:36:00;50.01788
Netzfrequenz;2017-09-21 19:37:00;50.02833
Netzfrequenz;2017-09-21 19:38:00;50.02948
Netzfrequenz;2017-09-21 19:39:00;50.02546
Netzfrequenz;2017-09-21 19:40:00;50.03281
Netzfrequenz;2017-09-21 19:41:00;50.03633
Netzfrequenz;2017-09-21 19:42:00;50.03738
Netzfrequenz;2017-09-21 19:43:00;50.03718
Netzfrequenz;2017-09-21 19:44:00;50.03804
Netzfrequenz;2017-09-21 19:45:00;50.03367
Netzfrequenz;2017-09-21 19:46:00;50.02906
Netzfrequenz;2017-09-21 19:47:00;50.03012
Netzfrequenz;2017-09-21 19:48:00;50.03322
Netzfrequenz;2017-09-21 19:49:00;50.04143
Netzfrequenz;2017-09-21 19:50:00;50.05546
Netzfrequenz;2017-09-21 19:51:00;50.06425
Netzfrequenz;2017-09-21 19:52:00;50.06724
Netzfrequenz;2017-09-21 19:53:00;50.07361
Netzfrequenz;2017-09-21 19:54:00;50.06197
Netzfrequenz;2017-09-21 19:55:00;50.05283
Netzfrequenz;2017-09-21 19:56:00;50.05837
Netzfrequenz;2017-09-21 19:57:00;50.05311
Netzfrequenz;2017-09-21 19:58:00;50.03688
Netzfrequenz;2017-09-21 19:59:00;50.02558
Netzfrequenz;2017-09-21 20:00:00;49.97797
Netzfrequenz;2017-09-21 20:01:00;49.95591
Netzfrequenz;2017-09-21 20:02:00;49.93286
Netzfrequenz;2017-09-21 20:03:00;49.93524
Netzfrequenz;2017-09-21 20:04:00;49.94632
Netzfrequenz;2017-09-21 20:05:00;49.94438
Netzfrequenz;2017-09-21 20:06:00;49.95633
Netzfrequenz;2017-09-21 20:07:00;49.96623
Netzfrequenz;2017-09-21 20:08:00;49.98063
Netzfrequenz;2017-09-21 20:09:00;49.98374
Netzfrequenz;2017-09-21 20:10:00;49.99116
Netzfrequenz;2017-09-21 20:11:00;49.99840
Netzfrequenz;2017-09-21 20:12:00;49.99246
Netzfrequenz;2017-09-21 20:13:00;50.00138
Netzfrequenz;2017-09-21 20:14:00;50.00751
Netzfrequenz;2017-09-21 20:15:00;49.99988
Netzfrequenz;2017-09-21 20:16:00;49.99550
Netzfrequenz;2017-09-21 20:17:00;50.01238
Netzfrequenz;2017-09-21 20:18:00;50.02158
Netzfrequenz;2017-09-21 20:19:00;50.02640
Netzfrequenz;2017-09-21 20:20:00;50.01943
Netzfrequenz;2017-09-21 20:21:00;50.02226
Netzfrequenz;2017-09-21 20:22:00;50.02171
Netzfrequenz;2017-09-21 20:23:00;50.01710
Netzfrequenz;2017-09-21 20:24:00;50.03013
Netzfrequenz;2017-09-21 20:25:00;50.00467
Netzfrequenz;2017-09-21 20:26:00;50.01123
Netzfrequenz;2017-09-21 20:27:00;50.01528
Netzfrequenz;2017-09-21 20:28:00;50.00559
Netzfrequenz;2017-09-21 20:29:00;50.01158
Netzfrequenz;2017-09-21 20:30:00;49.99630
Netzfrequenz;2017-09-21 20:31:00;49.98262
Netzfrequenz;2017-09-21 20:32:00;49.96222
Netzfrequenz;2017-09-21 20:33:00;49.97759
Netzfrequenz;2017-09-21 20:34:00;49.99088
Netzfrequenz;2017-09-21 20:35:00;50.00019
Netzfrequenz;2017-09-21 20:36:00;50.01214
Netzfrequenz;2017-09-21 20:37:00;50.01335
Netzfrequenz;2017-09-21 20:38:00;50.01661
Netzfrequenz;2017-09-21 20:39:00;50.01685
Netzfrequenz;2017-09-21 20:40:00;50.01703
Netzfrequenz;2017-09-21 20:41:00;50.01023
Netzfrequenz;2017-09-21 20:42:00;50.01442
Netzfrequenz;2017-09-21 20:43:00;50.00235
Netzfrequenz;2017-09-21 20:44:00;50.02388
Netzfrequenz;2017-09-21 20:45:00;50.01155
Netzfrequenz;2017-09-21 20:46:00;49.99854
Netzfrequenz;2017-09-21 20:47:00;50.00950
Netzfrequenz;2017-09-21 20:48:00;50.00188
Netzfrequenz;2017-09-21 20:49:00;49.99218
Netzfrequenz;2017-09-21 20:50:00;50.00081
Netzfrequenz;2017-09-21 20:51:00;50.00353
Netzfrequenz;2017-09-21 20:52:00;50.00737
Netzfrequenz;2017-09-21 20:53:00;50.02644
Netzfrequenz;2017-09-21 20:54:00;50.03433
Netzfrequenz;2017-09-21 20:55:00;50.02455
Netzfrequenz;2017-09-21 20:56:00;50.02578
Netzfrequenz;2017-09-21 20:57:00;50.01878
Netzfrequenz;2017-09-21 20:58:00;50.02318
Netzfrequenz;2017-09-21 20:59:00;50.01304
Netzfrequenz;2017-09-21 21:00:00;49.98597
Netzfrequenz;2017-09-21 21:01:00;49.96930
Netzfrequenz;2017-09-21 21:02:00;49.95434
Netzfrequenz;2017-09-21 21:03:00;49.97458
Netzfrequenz;2017-09-21 21:04:00;49.98806
Netzfrequenz;2017-09-21 21:05:00;49.98375
Netzfrequenz;2017-09-21 21:06:00;49.99488
Netzfrequenz;2017-09-21 21:07:00;49.99360
Netzfrequenz;2017-09-21 21:08:00;49.99211
Netzfrequenz;2017-09-21 21:09:00;49.99381
Netzfrequenz;2017-09-21 21:10:00;49.99923
Netzfrequenz;2017-09-21 21:11:00;49.99801
Netzfrequenz;2017-09-21 21:12:00;50.00242
Netzfrequenz;2017-09-21 21:13:00;50.00702
Netzfrequenz;2017-09-21 21:14:00;50.01636
Netzfrequenz;2017-09-21 21:15:00;50.00816
Netzfrequenz;2017-09-21 21:16:00;50.01170
Netzfrequenz;2017-09-21 21:17:00;50.01203
Netzfrequenz;2017-09-21 21:18:00;50.01067
Netzfrequenz;2017-09-21 21:19:00;50.00488
Netzfrequenz;2017-09-21 21:20:00;50.00885
Netzfrequenz;2017-09-21 21:21:00;49.99754
Netzfrequenz;2017-09-21 21:22:00;49.99095
Netzfrequenz;2017-09-21 21:23:00;50.01356
Netzfrequenz;2017-09-21 21:24:00;50.02391
Netzfrequenz;2017-09-21 21:25:00;50.01431
Netzfrequenz;2017-09-21 21:26:00;50.01055
Netzfrequenz;2017-09-21 21:27:00;50.01937
Netzfrequenz;2017-09-21 21:28:00;50.01770
Netzfrequenz;2017-09-21 21:29:00;50.02507
Netzfrequenz;2017-09-21 21:30:00;49.99579
Netzfrequenz;2017-09-21 21:31:00;49.99185
Netzfrequenz;2017-09-21 21:32:00;49.97978
Netzfrequenz;2017-09-21 21:33:00;49.99890
Netzfrequenz;2017-09-21 21:34:00;49.99093
Netzfrequenz;2017-09-21 21:35:00;49.99314
Netzfrequenz;2017-09-21 21:36:00;50.01357
Netzfrequenz;2017-09-21 21:37:00;50.02373
Netzfrequenz;2017-09-21 21:38:00;50.02925
Netzfrequenz;2017-09-21 21:39:00;50.02593
Netzfrequenz;2017-09-21 21:40:00;50.02763
Netzfrequenz;2017-09-21 21:41:00;50.02349
Netzfrequenz;2017-09-21 21:42:00;50.01974
Netzfrequenz;2017-09-21 21:43:00;50.02352
Netzfrequenz;2017-09-21 21:44:00;50.02063
Netzfrequenz;2017-09-21 21:45:00;50.02253
Netzfrequenz;2017-09-21 21:46:00;50.02005
Netzfrequenz;2017-09-21 21:47:00;50.02663
Netzfrequenz;2017-09-21 21:48:00;50.03977
Netzfrequenz;2017-09-21 21:49:00;50.03413
Netzfrequenz;2017-09-21 21:50:00;50.03549
Netzfrequenz;2017-09-21 21:51:00;50.03735
Netzfrequenz;2017-09-21 21:52:00;50.03794
Netzfrequenz;2017-09-21 21:53:00;50.04427
Netzfrequenz;2017-09-21 21:54:00;50.04171
Netzfrequenz;2017-09-21 21:55:00;50.02751
Netzfrequenz;2017-09-21 21:56:00;50.02874
Netzfrequenz;2017-09-21 21:57:00;50.03504
Netzfrequenz;2017-09-21 21:58:00;50.02476
Netzfrequenz;2017-09-21 21:59:00;50.02443
Netzfrequenz;2017-09-21 22:00:00;50.00161
Netzfrequenz;2017-09-21 22:01:00;49.99126
Netzfrequenz;2017-09-21 22:02:00;49.97486
Netzfrequenz;2017-09-21 22:03:00;49.98438
Netzfrequenz;2017-09-21 22:04:00;49.99113
Netzfrequenz;2017-09-21 22:05:00;50.00150
Netzfrequenz;2017-09-21 22:06:00;50.01057
Netzfrequenz;2017-09-21 22:07:00;50.00123
Netzfrequenz;2017-09-21 22:08:00;49.99971
Netzfrequenz;2017-09-21 22:09:00;49.98724
Netzfrequenz;2017-09-21 22:10:00;49.98588
Netzfrequenz;2017-09-21 22:11:00;49.98060
Netzfrequenz;2017-09-21 22:12:00;49.98138
Netzfrequenz;2017-09-21 22:13:00;49.98209
Netzfrequenz;2017-09-21 22:14:00;49.97838
Netzfrequenz;2017-09-21 22:15:00;49.97681
Netzfrequenz;2017-09-21 22:16:00;49.97974
Netzfrequenz;2017-09-21 22:17:00;49.98517
Netzfrequenz;2017-09-21 22:18:00;49.98472
Netzfrequenz;2017-09-21 22:19:00;49.99675
Netzfrequenz;2017-09-21 22:20:00;50.00289
Netzfrequenz;2017-09-21 22:21:00;50.02251
Netzfrequenz;2017-09-21 22:22:00;50.02331
Netzfrequenz;2017-09-21 22:23:00;50.01692
Netzfrequenz;2017-09-21 22:24:00;50.01915
Netzfrequenz;2017-09-21 22:25:00;50.00898
Netzfrequenz;2017-09-21 22:26:00;50.00002
Netzfrequenz;2017-09-21 22:27:00;49.99335
Netzfrequenz;2017-09-21 22:28:00;50.00500
Netzfrequenz;2017-09-21 22:29:00;50.01324
Netzfrequenz;2017-09-21 22:30:00;49.99975
Netzfrequenz;2017-09-21 22:31:00;49.98223
Netzfrequenz;2017-09-21 22:32:00;49.99157
Netzfrequenz;2017-09-21 22:33:00;50.00753
Netzfrequenz;2017-09-21 22:34:00;50.00679
Netzfrequenz;2017-09-21 22:35:00;49.99507
Netzfrequenz;2017-09-21 22:36:00;49.98883
Netzfrequenz;2017-09-21 22:37:00;49.99538
Netzfrequenz;2017-09-21 22:38:00;49.99132
Netzfrequenz;2017-09-21 22:39:00;50.01074
Netzfrequenz;2017-09-21 22:40:00;49.99843
Netzfrequenz;2017-09-21 22:41:00;49.99846
Netzfrequenz;2017-09-21 22:42:00;50.00885
Netzfrequenz;2017-09-21 22:43:00;50.01570
Netzfrequenz;2017-09-21 22:44:00;50.01813
Netzfrequenz;2017-09-21 22:45:00;50.01465
Netzfrequenz;2017-09-21 22:46:00;50.00733
Netzfrequenz;2017-09-21 22:47:00;50.00027
Netzfrequenz;2017-09-21 22:48:00;50.02179
Netzfrequenz;2017-09-21 22:49:00;50.02260
Netzfrequenz;2017-09-21 22:50:00;50.01854
Netzfrequenz;2017-09-21 22:51:00;50.01955
Netzfrequenz;2017-09-21 22:52:00;50.01978
Netzfrequenz;2017-09-21 22:53:00;50.01545
Netzfrequenz;2017-09-21 22:54:00;50.00367
Netzfrequenz;2017-09-21 22:55:00;50.00131
Netzfrequenz;2017-09-21 22:56:00;49.99015
Netzfrequenz;2017-09-21 22:57:00;49.99615
Netzfrequenz;2017-09-21 22:58:00;50.00627
Netzfrequenz;2017-09-21 22:59:00;50.00939
Netzfrequenz;2017-09-21 23:00:00;49.97999
Netzfrequenz;2017-09-21 23:01:00;49.96395
Netzfrequenz;2017-09-21 23:02:00;49.95138
Netzfrequenz;2017-09-21 23:03:00;49.94502
Netzfrequenz;2017-09-21 23:04:00;49.94690
Netzfrequenz;2017-09-21 23:05:00;49.94242
Netzfrequenz;2017-09-21 23:06:00;49.94428
Netzfrequenz;2017-09-21 23:07:00;49.95009
Netzfrequenz;2017-09-21 23:08:00;49.94804
Netzfrequenz;2017-09-21 23:09:00;49.95637
Netzfrequenz;2017-09-21 23:10:00;49.95525
Netzfrequenz;2017-09-21 23:11:00;49.96215
Netzfrequenz;2017-09-21 23:12:00;49.98032
Netzfrequenz;2017-09-21 23:13:00;49.99124
Netzfrequenz;2017-09-21 23:14:00;49.99138
Netzfrequenz;2017-09-21 23:15:00;49.99045
Netzfrequenz;2017-09-21 23:16:00;49.99417
Netzfrequenz;2017-09-21 23:17:00;49.98595
Netzfrequenz;2017-09-21 23:18:00;49.99754
Netzfrequenz;2017-09-21 23:19:00;50.01790
Netzfrequenz;2017-09-21 23:20:00;50.02013
Netzfrequenz;2017-09-21 23:21:00;50.01600
Netzfrequenz;2017-09-21 23:22:00;49.99894
Netzfrequenz;2017-09-21 23:23:00;50.00026
Netzfrequenz;2017-09-21 23:24:00;49.99909
Netzfrequenz;2017-09-21 23:25:00;50.00603
Netzfrequenz;2017-09-21 23:26:00;49.99573
Netzfrequenz;2017-09-21 23:27:00;49.99898
Netzfrequenz;2017-09-21 23:28:00;50.00526
Netzfrequenz;2017-09-21 23:29:00;50.00243
Netzfrequenz;2017-09-21 23:30:00;50.01318
Netzfrequenz;2017-09-21 23:31:00;50.00139
Netzfrequenz;2017-09-21 23:32:00;50.00045
Netzfrequenz;2017-09-21 23:33:00;49.99779
Netzfrequenz;2017-09-21 23:34:00;50.00527
Netzfrequenz;2017-09-21 23:35:00;50.00798
Netzfrequenz;2017-09-21 23:36:00;50.01180
Netzfrequenz;2017-09-21 23:37:00;50.00019
Netzfrequenz;2017-09-21 23:38:00;49.99558
Netzfrequenz;2017-09-21 23:39:00;49.99823
Netzfrequenz;2017-09-21 23:40:00;49.99024
Netzfrequenz;2017-09-21 23:41:00;49.98679
Netzfrequenz;2017-09-21 23:42:00;50.00081
Netzfrequenz;2017-09-21 23:43:00;50.01699
Netzfrequenz;2017-09-21 23:44:00;50.01628
Netzfrequenz;2017-09-21 23:45:00;50.00251
Netzfrequenz;2017-09-21 23:46:00;50.00410
Netzfrequenz;2017-09-21 23:47:00;50.00671
Netzfrequenz;2017-09-21 23:48:00;50.00817
Netzfrequenz;2017-09-21 23:49:00;50.02499
Netzfrequenz;2017-09-21 23:50:00;50.02948
Netzfrequenz;2017-09-21 23:51:00;50.02922
Netzfrequenz;2017-09-21 23:52:00;50.02623
Netzfrequenz;2017-09-21 23:53:00;50.01436
Netzfrequenz;2017-09-21 23:54:00;50.01179
Netzfrequenz;2017-09-21 23:55:00;50.01363
Netzfrequenz;2017-09-21 23:56:00;50.02073
Netzfrequenz;2017-09-21 23:57:00;50.01298
Netzfrequenz;2017-09-21 23:58:00;50.00768
Netzfrequenz;2017-09-21 23:59:00;49.99632
Netzfrequenz;2017-09-22 00:00:00;49.98653
Netzfrequenz;2017-09-22 00:01:00;49.97663
Netzfrequenz;2017-09-22 00:02:00;49.95700
Netzfrequenz;2017-09-22 00:03:00;49.94471
Netzfrequenz;2017-09-22 00:04:00;49.95705
Netzfrequenz;2017-09-22 00:05:00;49.95783
Netzfrequenz;2017-09-22 00:06:00;49.96342
Netzfrequenz;2017-09-22 00:07:00;49.95848
Netzfrequenz;2017-09-22 00:08:00;49.95860
Netzfrequenz;2017-09-22 00:09:00;49.96178
Netzfrequenz;2017-09-22 00:10:00;49.96640
Netzfrequenz;2017-09-22 00:11:00;49.96950
Netzfrequenz;2017-09-22 00:12:00;49.97653
Netzfrequenz;2017-09-22 00:13:00;49.98687
Netzfrequenz;2017-09-22 00:14:00;49.99766
Netzfrequenz;2017-09-22 00:15:00;50.00448
Netzfrequenz;2017-09-22 00:16:00;49.98398
Netzfrequenz;2017-09-22 00:17:00;49.99214
Netzfrequenz;2017-09-22 00:18:00;50.00266
Netzfrequenz;2017-09-22 00:19:00;50.00912
Netzfrequenz;2017-09-22 00:20:00;50.00923
Netzfrequenz;2017-09-22 00:21:00;50.00982
Netzfrequenz;2017-09-22 00:22:00;50.01572
Netzfrequenz;2017-09-22 00:23:00;50.01687
Netzfrequenz;2017-09-22 00:24:00;50.00972
Netzfrequenz;2017-09-22 00:25:00;50.00999
Netzfrequenz;2017-09-22 00:26:00;50.01140
Netzfrequenz;2017-09-22 00:27:00;50.01047
Netzfrequenz;2017-09-22 00:28:00;50.01294
Netzfrequenz;2017-09-22 00:29:00;50.01688
Netzfrequenz;2017-09-22 00:30:00;49.99438
Netzfrequenz;2017-09-22 00:31:00;49.98398
Netzfrequenz;2017-09-22 00:32:00;49.98227
Netzfrequenz;2017-09-22 00:33:00;49.98967
Netzfrequenz;2017-09-22 00:34:00;50.00084
Netzfrequenz;2017-09-22 00:35:00;50.01291
Netzfrequenz;2017-09-22 00:36:00;50.00807
Netzfrequenz;2017-09-22 00:37:00;50.00530
Netzfrequenz;2017-09-22 00:38:00;50.00597
Netzfrequenz;2017-09-22 00:39:00;49.99694
Netzfrequenz;2017-09-22 00:40:00;49.98665
Netzfrequenz;2017-09-22 00:41:00;49.99477
Netzfrequenz;2017-09-22 00:42:00;50.00013
Netzfrequenz;2017-09-22 00:43:00;50.00845
Netzfrequenz;2017-09-22 00:44:00;50.01098
Netzfrequenz;2017-09-22 00:45:00;49.99553
Netzfrequenz;2017-09-22 00:46:00;49.98673
Netzfrequenz;2017-09-22 00:47:00;49.99864
Netzfrequenz;2017-09-22 00:48:00;50.00121
Netzfrequenz;2017-09-22 00:49:00;50.00723
Netzfrequenz;2017-09-22 00:50:00;50.02113
Netzfrequenz;2017-09-22 00:51:00;50.01100
Netzfrequenz;2017-09-22 00:52:00;50.00716
Netzfrequenz;2017-09-22 00:53:00;50.01350
Netzfrequenz;2017-09-22 00:54:00;50.01024
Netzfrequenz;2017-09-22 00:55:00;50.01133
Netzfrequenz;2017-09-22 00:56:00;50.00837
Netzfrequenz;2017-09-22 00:57:00;49.99190
Netzfrequenz;2017-09-22 00:58:00;49.98645
Netzfrequenz;2017-09-22 00:59:00;49.99029
Netzfrequenz;2017-09-22 01:00:00;49.97062
Netzfrequenz;2017-09-22 01:01:00;49.96451
Netzfrequenz;2017-09-22 01:02:00;49.96849
Netzfrequenz;2017-09-22 01:03:00;49.95886
Netzfrequenz;2017-09-22 01:04:00;49.96968
Netzfrequenz;2017-09-22 01:05:00;49.97329
Netzfrequenz;2017-09-22 01:06:00;49.98134
Netzfrequenz;2017-09-22 01:07:00;49.98858
Netzfrequenz;2017-09-22 01:08:00;49.97710
Netzfrequenz;2017-09-22 01:09:00;49.96933
Netzfrequenz;2017-09-22 01:10:00;49.97569
Netzfrequenz;2017-09-22 01:11:00;49.97863
Netzfrequenz;2017-09-22 01:12:00;49.98246
Netzfrequenz;2017-09-22 01:13:00;49.97923
Netzfrequenz;2017-09-22 01:14:00;49.98883
Netzfrequenz;2017-09-22 01:15:00;49.98852
Netzfrequenz;2017-09-22 01:16:00;49.98563
Netzfrequenz;2017-09-22 01:17:00;49.99785
Netzfrequenz;2017-09-22 01:18:00;50.00963
Netzfrequenz;2017-09-22 01:19:00;50.01449
Netzfrequenz;2017-09-22 01:20:00;50.01187
Netzfrequenz;2017-09-22 01:21:00;50.01140
Netzfrequenz;2017-09-22 01:22:00;50.00691
Netzfrequenz;2017-09-22 01:23:00;50.00258
Netzfrequenz;2017-09-22 01:24:00;49.99235
Netzfrequenz;2017-09-22 01:25:00;50.00043
Netzfrequenz;2017-09-22 01:26:00;50.01263
Netzfrequenz;2017-09-22 01:27:00;50.00598
Netzfrequenz;2017-09-22 01:28:00;50.00178
Netzfrequenz;2017-09-22 01:29:00;50.01383
Netzfrequenz;2017-09-22 01:30:00;50.00624
Netzfrequenz;2017-09-22 01:31:00;50.00386
Netzfrequenz;2017-09-22 01:32:00;49.99398
Netzfrequenz;2017-09-22 01:33:00;49.98920
Netzfrequenz;2017-09-22 01:34:00;49.99129
Netzfrequenz;2017-09-22 01:35:00;50.01147
Netzfrequenz;2017-09-22 01:36:00;50.01344
Netzfrequenz;2017-09-22 01:37:00;50.00508
Netzfrequenz;2017-09-22 01:38:00;50.01884
Netzfrequenz;2017-09-22 01:39:00;50.02484
Netzfrequenz;2017-09-22 01:40:00;50.01936
Netzfrequenz;2017-09-22 01:41:00;50.00236
Netzfrequenz;2017-09-22 01:42:00;50.01783
Netzfrequenz;2017-09-22 01:43:00;50.01258
Netzfrequenz;2017-09-22 01:44:00;50.01745
Netzfrequenz;2017-09-22 01:45:00;50.00904
