Netzfrequenz;2017-04-23 05:40:00;50.02264
Netzfrequenz;2017-04-23 05:41:00;50.01515
Netzfrequenz;2017-04-23 05:42:00;50.00688
Netzfrequenz;2017-04-23 05:43:00;50.00696
Netzfrequenz;2017-04-23 05:44:00;50.00361
Netzfrequenz;2017-04-23 05:45:00;49.99573
Netzfrequenz;2017-04-23 05:46:00;49.99408
Netzfrequenz;2017-04-23 05:47:00;49.99057
Netzfrequenz;2017-04-23 05:48:00;50.00681
Netzfrequenz;2017-04-23 05:49:00;50.01214
Netzfrequenz;2017-04-23 05:50:00;49.99596
Netzfrequenz;2017-04-23 05:51:00;49.99603
Netzfrequenz;2017-04-23 05:52:00;50.00584
Netzfrequenz;2017-04-23 05:53:00;50.01305
Netzfrequenz;2017-04-23 05:54:00;50.01208
Netzfrequenz;2017-04-23 05:55:00;49.99233
Netzfrequenz;2017-04-23 05:56:00;49.99133
Netzfrequenz;2017-04-23 05:57:00;50.00288
Netzfrequenz;2017-04-23 05:58:00;50.00474
Netzfrequenz;2017-04-23 05:59:00;50.01237
Netzfrequenz;2017-04-23 06:00:00;50.01319
Netzfrequenz;2017-04-23 06:01:00;50.02310
Netzfrequenz;2017-04-23 06:02:00;50.01254
Netzfrequenz;2017-04-23 06:03:00;50.01013
Netzfrequenz;2017-04-23 06:04:00;49.99488
Netzfrequenz;2017-04-23 06:05:00;49.98868
Netzfrequenz;2017-04-23 06:06:00;50.00677
Netzfrequenz;2017-04-23 06:07:00;49.99398
Netzfrequenz;2017-04-23 06:08:00;49.99598
Netzfrequenz;2017-04-23 06:09:00;49.99044
Netzfrequenz;2017-04-23 06:10:00;49.98948
Netzfrequenz;2017-04-23 06:11:00;49.98998
Netzfrequenz;2017-04-23 06:12:00;50.00444
Netzfrequenz;2017-04-23 06:13:00;50.00801
Netzfrequenz;2017-04-23 06:14:00;50.00683
Netzfrequenz;2017-04-23 06:15:00;50.00115
Netzfrequenz;2017-04-23 06:16:00;50.01518
Netzfrequenz;2017-04-23 06:17:00;50.03003
Netzfrequenz;2017-04-23 06:18:00;50.03749
Netzfrequenz;2017-04-23 06:19:00;50.02957
Netzfrequenz;2017-04-23 06:20:00;50.01449
Netzfrequenz;2017-04-23 06:21:00;50.02873
Netzfrequenz;2017-04-23 06:22:00;50.03628
Netzfrequenz;2017-04-23 06:23:00;50.04719
Netzfrequenz;2017-04-23 06:24:00;50.03563
Netzfrequenz;2017-04-23 06:25:00;50.00804
Netzfrequenz;2017-04-23 06:26:00;50.01572
Netzfrequenz;2017-04-23 06:27:00;50.02174
Netzfrequenz;2017-04-23 06:28:00;50.02764
Netzfrequenz;2017-04-23 06:29:00;50.02560
Netzfrequenz;2017-04-23 06:30:00;50.00866
Netzfrequenz;2017-04-23 06:31:00;50.00723
Netzfrequenz;2017-04-23 06:32:00;50.01253
Netzfrequenz;2017-04-23 06:33:00;50.00417
Netzfrequenz;2017-04-23 06:34:00;50.00447
Netzfrequenz;2017-04-23 06:35:00;50.01117
Netzfrequenz;2017-04-23 06:36:00;50.02198
Netzfrequenz;2017-04-23 06:37:00;50.01135
Netzfrequenz;2017-04-23 06:38:00;50.01954
Netzfrequenz;2017-04-23 06:39:00;50.01542
Netzfrequenz;2017-04-23 06:40:00;50.01848
Netzfrequenz;2017-04-23 06:41:00;50.01911
Netzfrequenz;2017-04-23 06:42:00;50.01881
Netzfrequenz;2017-04-23 06:43:00;50.02095
Netzfrequenz;2017-04-23 06:44:00;50.02853
Netzfrequenz;2017-04-23 06:45:00;50.02053
Netzfrequenz;2017-04-23 06:46:00;50.03491
Netzfrequenz;2017-04-23 06:47:00;50.03764
Netzfrequenz;2017-04-23 06:48:00;50.01160
Netzfrequenz;2017-04-23 06:49:00;50.00830
Netzfrequenz;2017-04-23 06:50:00;50.01173
Netzfrequenz;2017-04-23 06:51:00;50.01348
Netzfrequenz;2017-04-23 06:52:00;50.00259
Netzfrequenz;2017-04-23 06:53:00;50.00725
Netzfrequenz;2017-04-23 06:54:00;49.99538
Netzfrequenz;2017-04-23 06:55:00;50.00610
Netzfrequenz;2017-04-23 06:56:00;50.01204
Netzfrequenz;2017-04-23 06:57:00;50.01703
Netzfrequenz;2017-04-23 06:58:00;50.00898
Netzfrequenz;2017-04-23 06:59:00;50.00948
Netzfrequenz;2017-04-23 07:00:00;50.00698
Netzfrequenz;2017-04-23 07:01:00;50.01798
Netzfrequenz;2017-04-23 07:02:00;50.00670
Netzfrequenz;2017-04-23 07:03:00;50.00668
Netzfrequenz;2017-04-23 07:04:00;49.99432
Netzfrequenz;2017-04-23 07:05:00;50.00123
Netzfrequenz;2017-04-23 07:06:00;50.00285
Netzfrequenz;2017-04-23 07:07:00;49.99868
Netzfrequenz;2017-04-23 07:08:00;50.00562
Netzfrequenz;2017-04-23 07:09:00;50.00832
Netzfrequenz;2017-04-23 07:10:00;50.00942
Netzfrequenz;2017-04-23 07:11:00;50.01768
Netzfrequenz;2017-04-23 07:12:00;50.01558
Netzfrequenz;2017-04-23 07:13:00;50.01317
Netzfrequenz;2017-04-23 07:14:00;50.01835
Netzfrequenz;2017-04-23 07:15:00;50.01943
Netzfrequenz;2017-04-23 07:16:00;50.02501
Netzfrequenz;2017-04-23 07:17:00;50.00696
Netzfrequenz;2017-04-23 07:18:00;49.99948
Netzfrequenz;2017-04-23 07:19:00;50.00773
Netzfrequenz;2017-04-23 07:20:00;50.00666
Netzfrequenz;2017-04-23 07:21:00;50.01106
Netzfrequenz;2017-04-23 07:22:00;50.00158
Netzfrequenz;2017-04-23 07:23:00;50.00659
Netzfrequenz;2017-04-23 07:24:00;50.00202
Netzfrequenz;2017-04-23 07:25:00;50.01088
Netzfrequenz;2017-04-23 07:26:00;50.01545
Netzfrequenz;2017-04-23 07:27:00;50.00514
Netzfrequenz;2017-04-23 07:28:00;50.00836
Netzfrequenz;2017-04-23 07:29:00;50.01262
Netzfrequenz;2017-04-23 07:30:00;50.02313
Netzfrequenz;2017-04-23 07:31:00;50.02443
Netzfrequenz;2017-04-23 07:32:00;50.00157
Netzfrequenz;2017-04-23 07:33:00;50.02408
Netzfrequenz;2017-04-23 07:34:00;50.01155
Netzfrequenz;2017-04-23 07:35:00;50.00223
Netzfrequenz;2017-04-23 07:36:00;50.00310
Netzfrequenz;2017-04-23 07:37:00;49.98823
Netzfrequenz;2017-04-23 07:38:00;50.01443
Netzfrequenz;2017-04-23 07:39:00;50.00605
Netzfrequenz;2017-04-23 07:40:00;50.00692
Netzfrequenz;2017-04-23 07:41:00;50.00857
Netzfrequenz;2017-04-23 07:42:00;50.00398
Netzfrequenz;2017-04-23 07:43:00;50.00405
Netzfrequenz;2017-04-23 07:44:00;50.00199
Netzfrequenz;2017-04-23 07:45:00;50.01683
Netzfrequenz;2017-04-23 07:46:00;50.00911
Netzfrequenz;2017-04-23 07:47:00;50.01023
Netzfrequenz;2017-04-23 07:48:00;50.00701
Netzfrequenz;2017-04-23 07:49:00;50.01741
Netzfrequenz;2017-04-23 07:50:00;50.00988
Netzfrequenz;2017-04-23 07:51:00;50.01593
Netzfrequenz;2017-04-23 07:52:00;49.99926
Netzfrequenz;2017-04-23 07:53:00;50.00173
Netzfrequenz;2017-04-23 07:54:00;50.01432
Netzfrequenz;2017-04-23 07:55:00;50.02472
Netzfrequenz;2017-04-23 07:56:00;50.02045
Netzfrequenz;2017-04-23 07:57:00;50.01637
Netzfrequenz;2017-04-23 07:58:00;50.01473
Netzfrequenz;2017-04-23 07:59:00;50.00277
Netzfrequenz;2017-04-23 08:00:00;49.98190
Netzfrequenz;2017-04-23 08:01:00;49.97584
Netzfrequenz;2017-04-23 08:02:00;49.98293
Netzfrequenz;2017-04-23 08:03:00;49.97819
Netzfrequenz;2017-04-23 08:04:00;49.98019
Netzfrequenz;2017-04-23 08:05:00;49.97280
Netzfrequenz;2017-04-23 08:06:00;49.96344
Netzfrequenz;2017-04-23 08:07:00;49.98677
Netzfrequenz;2017-04-23 08:08:00;50.00259
Netzfrequenz;2017-04-23 08:09:00;49.99888
Netzfrequenz;2017-04-23 08:10:00;50.00130
Netzfrequenz;2017-04-23 08:11:00;49.99508
Netzfrequenz;2017-04-23 08:12:00;49.99178
Netzfrequenz;2017-04-23 08:13:00;50.00608
Netzfrequenz;2017-04-23 08:14:00;50.01760
Netzfrequenz;2017-04-23 08:15:00;50.01128
Netzfrequenz;2017-04-23 08:16:00;50.02319
Netzfrequenz;2017-04-23 08:17:00;49.99953
Netzfrequenz;2017-04-23 08:18:00;49.99806
Netzfrequenz;2017-04-23 08:19:00;49.99421
Netzfrequenz;2017-04-23 08:20:00;49.99199
Netzfrequenz;2017-04-23 08:21:00;49.99288
Netzfrequenz;2017-04-23 08:22:00;49.98730
Netzfrequenz;2017-04-23 08:23:00;50.01772
Netzfrequenz;2017-04-23 08:24:00;50.01663
Netzfrequenz;2017-04-23 08:25:00;50.01306
Netzfrequenz;2017-04-23 08:26:00;50.00214
Netzfrequenz;2017-04-23 08:27:00;50.01067
Netzfrequenz;2017-04-23 08:28:00;50.01984
Netzfrequenz;2017-04-23 08:29:00;50.02007
Netzfrequenz;2017-04-23 08:30:00;50.00796
Netzfrequenz;2017-04-23 08:31:00;50.01284
Netzfrequenz;2017-04-23 08:32:00;49.99291
Netzfrequenz;2017-04-23 08:33:00;49.99960
Netzfrequenz;2017-04-23 08:34:00;50.00052
Netzfrequenz;2017-04-23 08:35:00;50.00824
Netzfrequenz;2017-04-23 08:36:00;50.00687
Netzfrequenz;2017-04-23 08:37:00;50.00693
Netzfrequenz;2017-04-23 08:38:00;50.00406
Netzfrequenz;2017-04-23 08:39:00;50.00607
Netzfrequenz;2017-04-23 08:40:00;50.00324
Netzfrequenz;2017-04-23 08:41:00;50.01385
Netzfrequenz;2017-04-23 08:42:00;50.02091
Netzfrequenz;2017-04-23 08:43:00;50.01948
Netzfrequenz;2017-04-23 08:44:00;50.01208
Netzfrequenz;2017-04-23 08:45:00;50.00324
Netzfrequenz;2017-04-23 08:46:00;50.01603
Netzfrequenz;2017-04-23 08:47:00;50.01590
Netzfrequenz;2017-04-23 08:48:00;50.01775
Netzfrequenz;2017-04-23 08:49:00;50.03253
Netzfrequenz;2017-04-23 08:50:00;50.02495
Netzfrequenz;2017-04-23 08:51:00;50.01974
Netzfrequenz;2017-04-23 08:52:00;50.00835
Netzfrequenz;2017-04-23 08:53:00;50.01603
Netzfrequenz;2017-04-23 08:54:00;50.01968
Netzfrequenz;2017-04-23 08:55:00;50.02431
Netzfrequenz;2017-04-23 08:56:00;50.02564
Netzfrequenz;2017-04-23 08:57:00;50.02565
Netzfrequenz;2017-04-23 08:58:00;50.02444
Netzfrequenz;2017-04-23 08:59:00;50.02363
Netzfrequenz;2017-04-23 09:00:00;49.99224
Netzfrequenz;2017-04-23 09:01:00;49.97268
Netzfrequenz;2017-04-23 09:02:00;49.97097
Netzfrequenz;2017-04-23 09:03:00;49.97887
Netzfrequenz;2017-04-23 09:04:00;49.97153
Netzfrequenz;2017-04-23 09:05:00;49.97859
Netzfrequenz;2017-04-23 09:06:00;49.97940
Netzfrequenz;2017-04-23 09:07:00;49.98767
Netzfrequenz;2017-04-23 09:08:00;49.97829
Netzfrequenz;2017-04-23 09:09:00;49.98868
Netzfrequenz;2017-04-23 09:10:00;49.98693
Netzfrequenz;2017-04-23 09:11:00;50.00636
Netzfrequenz;2017-04-23 09:12:00;50.00542
Netzfrequenz;2017-04-23 09:13:00;49.99594
Netzfrequenz;2017-04-23 09:14:00;50.01269
Netzfrequenz;2017-04-23 09:15:00;50.00866
Netzfrequenz;2017-04-23 09:16:00;50.00433
Netzfrequenz;2017-04-23 09:17:00;50.01754
Netzfrequenz;2017-04-23 09:18:00;50.01713
Netzfrequenz;2017-04-23 09:19:00;50.00084
Netzfrequenz;2017-04-23 09:20:00;50.00046
Netzfrequenz;2017-04-23 09:21:00;49.99653
Netzfrequenz;2017-04-23 09:22:00;49.99008
Netzfrequenz;2017-04-23 09:23:00;49.98731
Netzfrequenz;2017-04-23 09:24:00;49.98732
Netzfrequenz;2017-04-23 09:25:00;49.96786
Netzfrequenz;2017-04-23 09:26:00;49.96356
Netzfrequenz;2017-04-23 09:27:00;49.97078
Netzfrequenz;2017-04-23 09:28:00;49.97996
Netzfrequenz;2017-04-23 09:29:00;49.98531
Netzfrequenz;2017-04-23 09:30:00;49.97100
Netzfrequenz;2017-04-23 09:31:00;49.97728
Netzfrequenz;2017-04-23 09:32:00;50.00152
Netzfrequenz;2017-04-23 09:33:00;50.00314
Netzfrequenz;2017-04-23 09:34:00;50.00588
Netzfrequenz;2017-04-23 09:35:00;50.01793
Netzfrequenz;2017-04-23 09:36:00;50.00721
Netzfrequenz;2017-04-23 09:37:00;50.01262
Netzfrequenz;2017-04-23 09:38:00;50.00028
Netzfrequenz;2017-04-23 09:39:00;50.00427
Netzfrequenz;2017-04-23 09:40:00;50.00398
Netzfrequenz;2017-04-23 09:41:00;50.00775
Netzfrequenz;2017-04-23 09:42:00;50.01007
Netzfrequenz;2017-04-23 09:43:00;50.00443
Netzfrequenz;2017-04-23 09:44:00;50.00775
Netzfrequenz;2017-04-23 09:45:00;49.99845
Netzfrequenz;2017-04-23 09:46:00;49.98828
Netzfrequenz;2017-04-23 09:47:00;49.99784
Netzfrequenz;2017-04-23 09:48:00;50.00760
Netzfrequenz;2017-04-23 09:49:00;49.97898
Netzfrequenz;2017-04-23 09:50:00;49.98961
Netzfrequenz;2017-04-23 09:51:00;49.99632
Netzfrequenz;2017-04-23 09:52:00;49.99828
Netzfrequenz;2017-04-23 09:53:00;49.99757
Netzfrequenz;2017-04-23 09:54:00;50.00469
Netzfrequenz;2017-04-23 09:55:00;50.02178
Netzfrequenz;2017-04-23 09:56:00;50.03168
Netzfrequenz;2017-04-23 09:57:00;50.01551
Netzfrequenz;2017-04-23 09:58:00;49.99702
Netzfrequenz;2017-04-23 09:59:00;49.99774
Netzfrequenz;2017-04-23 10:00:00;49.97944
Netzfrequenz;2017-04-23 10:01:00;49.98461
Netzfrequenz;2017-04-23 10:02:00;49.99271
Netzfrequenz;2017-04-23 10:03:00;50.00988
Netzfrequenz;2017-04-23 10:04:00;50.01680
Netzfrequenz;2017-04-23 10:05:00;50.01763
Netzfrequenz;2017-04-23 10:06:00;50.01073
Netzfrequenz;2017-04-23 10:07:00;50.01128
Netzfrequenz;2017-04-23 10:08:00;50.00645
Netzfrequenz;2017-04-23 10:09:00;50.01183
Netzfrequenz;2017-04-23 10:10:00;49.99383
Netzfrequenz;2017-04-23 10:11:00;50.00056
Netzfrequenz;2017-04-23 10:12:00;49.99526
Netzfrequenz;2017-04-23 10:13:00;50.01315
Netzfrequenz;2017-04-23 10:14:00;50.01541
Netzfrequenz;2017-04-23 10:15:00;50.01065
Netzfrequenz;2017-04-23 10:16:00;50.01115
Netzfrequenz;2017-04-23 10:17:00;50.01518
Netzfrequenz;2017-04-23 10:18:00;50.02168
Netzfrequenz;2017-04-23 10:19:00;50.03412
Netzfrequenz;2017-04-23 10:20:00;50.02682
Netzfrequenz;2017-04-23 10:21:00;50.02328
Netzfrequenz;2017-04-23 10:22:00;50.00432
Netzfrequenz;2017-04-23 10:23:00;50.00715
Netzfrequenz;2017-04-23 10:24:00;50.00713
Netzfrequenz;2017-04-23 10:25:00;50.00424
Netzfrequenz;2017-04-23 10:26:00;50.01136
Netzfrequenz;2017-04-23 10:27:00;50.01383
Netzfrequenz;2017-04-23 10:28:00;50.02163
Netzfrequenz;2017-04-23 10:29:00;50.02896
Netzfrequenz;2017-04-23 10:30:00;49.99810
Netzfrequenz;2017-04-23 10:31:00;49.97821
Netzfrequenz;2017-04-23 10:32:00;49.97786
Netzfrequenz;2017-04-23 10:33:00;49.98520
Netzfrequenz;2017-04-23 10:34:00;49.99586
Netzfrequenz;2017-04-23 10:35:00;50.00188
Netzfrequenz;2017-04-23 10:36:00;50.00860
Netzfrequenz;2017-04-23 10:37:00;50.00833
Netzfrequenz;2017-04-23 10:38:00;50.00228
Netzfrequenz;2017-04-23 10:39:00;49.99813
Netzfrequenz;2017-04-23 10:40:00;49.99516
Netzfrequenz;2017-04-23 10:41:00;50.00031
Netzfrequenz;2017-04-23 10:42:00;49.99623
Netzfrequenz;2017-04-23 10:43:00;50.02386
Netzfrequenz;2017-04-23 10:44:00;50.01673
Netzfrequenz;2017-04-23 10:45:00;49.99864
Netzfrequenz;2017-04-23 10:46:00;49.99775
Netzfrequenz;2017-04-23 10:47:00;49.99985
Netzfrequenz;2017-04-23 10:48:00;49.99163
Netzfrequenz;2017-04-23 10:49:00;49.99184
Netzfrequenz;2017-04-23 10:50:00;49.98489
Netzfrequenz;2017-04-23 10:51:00;50.00815
Netzfrequenz;2017-04-23 10:52:00;50.00299
Netzfrequenz;2017-04-23 10:53:00;50.02115
Netzfrequenz;2017-04-23 10:54:00;50.02168
Netzfrequenz;2017-04-23 10:55:00;50.02160
Netzfrequenz;2017-04-23 10:56:00;50.02590
Netzfrequenz;2017-04-23 10:57:00;50.03760
Netzfrequenz;2017-04-23 10:58:00;50.03513
Netzfrequenz;2017-04-23 10:59:00;50.02118
Netzfrequenz;2017-04-23 11:00:00;49.99882
Netzfrequenz;2017-04-23 11:01:00;49.96324
Netzfrequenz;2017-04-23 11:02:00;49.95745
Netzfrequenz;2017-04-23 11:03:00;49.95981
Netzfrequenz;2017-04-23 11:04:00;49.96024
Netzfrequenz;2017-04-23 11:05:00;49.96497
Netzfrequenz;2017-04-23 11:06:00;49.97193
Netzfrequenz;2017-04-23 11:07:00;49.98879
Netzfrequenz;2017-04-23 11:08:00;49.99278
Netzfrequenz;2017-04-23 11:09:00;50.00157
Netzfrequenz;2017-04-23 11:10:00;50.00548
Netzfrequenz;2017-04-23 11:11:00;50.00733
Netzfrequenz;2017-04-23 11:12:00;49.99722
Netzfrequenz;2017-04-23 11:13:00;50.00025
Netzfrequenz;2017-04-23 11:14:00;50.00167
Netzfrequenz;2017-04-23 11:15:00;50.00514
Netzfrequenz;2017-04-23 11:16:00;50.02073
Netzfrequenz;2017-04-23 11:17:00;50.02645
Netzfrequenz;2017-04-23 11:18:00;50.02297
Netzfrequenz;2017-04-23 11:19:00;50.02647
Netzfrequenz;2017-04-23 11:20:00;50.02488
Netzfrequenz;2017-04-23 11:21:00;50.03018
Netzfrequenz;2017-04-23 11:22:00;50.03021
Netzfrequenz;2017-04-23 11:23:00;50.02954
Netzfrequenz;2017-04-23 11:24:00;50.03976
Netzfrequenz;2017-04-23 11:25:00;50.03142
Netzfrequenz;2017-04-23 11:26:00;50.03540
Netzfrequenz;2017-04-23 11:27:00;50.03219
Netzfrequenz;2017-04-23 11:28:00;50.02354
Netzfrequenz;2017-04-23 11:29:00;50.03303
Netzfrequenz;2017-04-23 11:30:00;50.00628
Netzfrequenz;2017-04-23 11:31:00;49.98762
Netzfrequenz;2017-04-23 11:32:00;49.99008
Netzfrequenz;2017-04-23 11:33:00;50.00725
Netzfrequenz;2017-04-23 11:34:00;50.00660
Netzfrequenz;2017-04-23 11:35:00;50.00486
Netzfrequenz;2017-04-23 11:36:00;50.00779
Netzfrequenz;2017-04-23 11:37:00;50.02116
Netzfrequenz;2017-04-23 11:38:00;50.01910
Netzfrequenz;2017-04-23 11:39:00;50.01234
Netzfrequenz;2017-04-23 11:40:00;50.01205
Netzfrequenz;2017-04-23 11:41:00;50.00844
Netzfrequenz;2017-04-23 11:42:00;50.01078
Netzfrequenz;2017-04-23 11:43:00;49.99901
Netzfrequenz;2017-04-23 11:44:00;50.01256
Netzfrequenz;2017-04-23 11:45:00;50.00489
Netzfrequenz;2017-04-23 11:46:00;50.00247
Netzfrequenz;2017-04-23 11:47:00;50.00060
Netzfrequenz;2017-04-23 11:48:00;50.01953
Netzfrequenz;2017-04-23 11:49:00;50.02468
Netzfrequenz;2017-04-23 11:50:00;50.01847
Netzfrequenz;2017-04-23 11:51:00;50.02388
Netzfrequenz;2017-04-23 11:52:00;50.02184
Netzfrequenz;2017-04-23 11:53:00;50.02333
Netzfrequenz;2017-04-23 11:54:00;50.02003
Netzfrequenz;2017-04-23 11:55:00;50.01933
Netzfrequenz;2017-04-23 11:56:00;50.02533
Netzfrequenz;2017-04-23 11:57:00;50.01511
Netzfrequenz;2017-04-23 11:58:00;50.01361
Netzfrequenz;2017-04-23 11:59:00;49.99873
Netzfrequenz;2017-04-23 12:00:00;49.98309
Netzfrequenz;2017-04-23 12:01:00;49.96848
Netzfrequenz;2017-04-23 12:02:00;49.96901
Netzfrequenz;2017-04-23 12:03:00;49.98940
Netzfrequenz;2017-04-23 12:04:00;49.98742
Netzfrequenz;2017-04-23 12:05:00;49.98601
Netzfrequenz;2017-04-23 12:06:00;49.98515
Netzfrequenz;2017-04-23 12:07:00;49.99725
Netzfrequenz;2017-04-23 12:08:00;49.99262
Netzfrequenz;2017-04-23 12:09:00;49.98216
Netzfrequenz;2017-04-23 12:10:00;49.99845
Netzfrequenz;2017-04-23 12:11:00;50.00435
Netzfrequenz;2017-04-23 12:12:00;49.99499
Netzfrequenz;2017-04-23 12:13:00;49.99925
Netzfrequenz;2017-04-23 12:14:00;50.00958
Netzfrequenz;2017-04-23 12:15:00;50.00053
Netzfrequenz;2017-04-23 12:16:00;50.01266
Netzfrequenz;2017-04-23 12:17:00;50.00597
Netzfrequenz;2017-04-23 12:18:00;50.00530
Netzfrequenz;2017-04-23 12:19:00;49.99844
Netzfrequenz;2017-04-23 12:20:00;49.98442
Netzfrequenz;2017-04-23 12:21:00;49.99984
Netzfrequenz;2017-04-23 12:22:00;50.00718
Netzfrequenz;2017-04-23 12:23:00;50.00111
Netzfrequenz;2017-04-23 12:24:00;50.00432
Netzfrequenz;2017-04-23 12:25:00;49.99875
Netzfrequenz;2017-04-23 12:26:00;49.99664
Netzfrequenz;2017-04-23 12:27:00;49.99788
Netzfrequenz;2017-04-23 12:28:00;50.01402
Netzfrequenz;2017-04-23 12:29:00;50.01253
Netzfrequenz;2017-04-23 12:30:00;50.00083
Netzfrequenz;2017-04-23 12:31:00;50.00796
Netzfrequenz;2017-04-23 12:32:00;50.00648
Netzfrequenz;2017-04-23 12:33:00;50.00402
Netzfrequenz;2017-04-23 12:34:00;49.99605
Netzfrequenz;2017-04-23 12:35:00;50.00191
Netzfrequenz;2017-04-23 12:36:00;49.99483
Netzfrequenz;2017-04-23 12:37:00;50.01219
Netzfrequenz;2017-04-23 12:38:00;50.00826
Netzfrequenz;2017-04-23 12:39:00;50.00832
Netzfrequenz;2017-04-23 12:40:00;50.01048
Netzfrequenz;2017-04-23 12:41:00;50.01047
Netzfrequenz;2017-04-23 12:42:00;50.00497
Netzfrequenz;2017-04-23 12:43:00;50.01608
Netzfrequenz;2017-04-23 12:44:00;50.02743
Netzfrequenz;2017-04-23 12:45:00;50.01663
Netzfrequenz;2017-04-23 12:46:00;50.01298
Netzfrequenz;2017-04-23 12:47:00;50.02354
Netzfrequenz;2017-04-23 12:48:00;50.01865
Netzfrequenz;2017-04-23 12:49:00;50.02878
Netzfrequenz;2017-04-23 12:50:00;50.02618
Netzfrequenz;2017-04-23 12:51:00;50.01880
Netzfrequenz;2017-04-23 12:52:00;50.02808
Netzfrequenz;2017-04-23 12:53:00;50.01363
Netzfrequenz;2017-04-23 12:54:00;50.00518
Netzfrequenz;2017-04-23 12:55:00;50.00294
Netzfrequenz;2017-04-23 12:56:00;50.00878
Netzfrequenz;2017-04-23 12:57:00;49.99975
Netzfrequenz;2017-04-23 12:58:00;49.99805
Netzfrequenz;2017-04-23 12:59:00;49.99932
Netzfrequenz;2017-04-23 13:00:00;49.99587
Netzfrequenz;2017-04-23 13:01:00;50.01060
Netzfrequenz;2017-04-23 13:02:00;50.00905
Netzfrequenz;2017-04-23 13:03:00;50.01103
Netzfrequenz;2017-04-23 13:04:00;50.01233
Netzfrequenz;2017-04-23 13:05:00;50.00783
Netzfrequenz;2017-04-23 13:06:00;50.02030
Netzfrequenz;2017-04-23 13:07:00;50.01883
Netzfrequenz;2017-04-23 13:08:00;50.01931
Netzfrequenz;2017-04-23 13:09:00;50.01218
Netzfrequenz;2017-04-23 13:10:00;50.01853
Netzfrequenz;2017-04-23 13:11:00;50.02560
Netzfrequenz;2017-04-23 13:12:00;50.03034
Netzfrequenz;2017-04-23 13:13:00;50.03493
Netzfrequenz;2017-04-23 13:14:00;50.02942
Netzfrequenz;2017-04-23 13:15:00;50.01334
Netzfrequenz;2017-04-23 13:16:00;50.00488
Netzfrequenz;2017-04-23 13:17:00;50.00212
Netzfrequenz;2017-04-23 13:18:00;50.00204
Netzfrequenz;2017-04-23 13:19:00;50.01328
Netzfrequenz;2017-04-23 13:20:00;50.00795
Netzfrequenz;2017-04-23 13:21:00;50.00202
Netzfrequenz;2017-04-23 13:22:00;49.99773
Netzfrequenz;2017-04-23 13:23:00;50.00224
Netzfrequenz;2017-04-23 13:24:00;49.99412
Netzfrequenz;2017-04-23 13:25:00;50.00446
Netzfrequenz;2017-04-23 13:26:00;50.00078
Netzfrequenz;2017-04-23 13:27:00;50.00199
Netzfrequenz;2017-04-23 13:28:00;50.00935
Netzfrequenz;2017-04-23 13:29:00;49.99453
Netzfrequenz;2017-04-23 13:30:00;49.98797
Netzfrequenz;2017-04-23 13:31:00;49.99340
Netzfrequenz;2017-04-23 13:32:00;49.99811
Netzfrequenz;2017-04-23 13:33:00;50.00713
Netzfrequenz;2017-04-23 13:34:00;50.00752
Netzfrequenz;2017-04-23 13:35:00;49.99463
Netzfrequenz;2017-04-23 13:36:00;49.98497
Netzfrequenz;2017-04-23 13:37:00;49.98658
Netzfrequenz;2017-04-23 13:38:00;49.99224
Netzfrequenz;2017-04-23 13:39:00;49.98375
Netzfrequenz;2017-04-23 13:40:00;49.98781
Netzfrequenz;2017-04-23 13:41:00;49.99606
Netzfrequenz;2017-04-23 13:42:00;49.98680
Netzfrequenz;2017-04-23 13:43:00;50.00109
Netzfrequenz;2017-04-23 13:44:00;50.00355
Netzfrequenz;2017-04-23 13:45:00;49.99855
Netzfrequenz;2017-04-23 13:46:00;50.00058
Netzfrequenz;2017-04-23 13:47:00;49.98503
Netzfrequenz;2017-04-23 13:48:00;49.99139
Netzfrequenz;2017-04-23 13:49:00;49.98220
Netzfrequenz;2017-04-23 13:50:00;49.98923
Netzfrequenz;2017-04-23 13:51:00;49.98914
Netzfrequenz;2017-04-23 13:52:00;49.99568
Netzfrequenz;2017-04-23 13:53:00;50.01107
Netzfrequenz;2017-04-23 13:54:00;50.00675
Netzfrequenz;2017-04-23 13:55:00;50.01064
Netzfrequenz;2017-04-23 13:56:00;49.99763
Netzfrequenz;2017-04-23 13:57:00;49.98634
Netzfrequenz;2017-04-23 13:58:00;49.97936
Netzfrequenz;2017-04-23 13:59:00;49.98297
Netzfrequenz;2017-04-23 14:00:00;50.01058
Netzfrequenz;2017-04-23 14:01:00;50.00982
Netzfrequenz;2017-04-23 14:02:00;49.98931
Netzfrequenz;2017-04-23 14:03:00;49.98602
Netzfrequenz;2017-04-23 14:04:00;49.99966
Netzfrequenz;2017-04-23 14:05:00;49.98873
Netzfrequenz;2017-04-23 14:06:00;49.99188
Netzfrequenz;2017-04-23 14:07:00;49.98297
Netzfrequenz;2017-04-23 14:08:00;49.97720
Netzfrequenz;2017-04-23 14:09:00;49.98438
Netzfrequenz;2017-04-23 14:10:00;49.98120
Netzfrequenz;2017-04-23 14:11:00;49.98469
Netzfrequenz;2017-04-23 14:12:00;49.98807
Netzfrequenz;2017-04-23 14:13:00;50.00158
Netzfrequenz;2017-04-23 14:14:00;50.02117
Netzfrequenz;2017-04-23 14:15:00;50.02563
Netzfrequenz;2017-04-23 14:16:00;50.01169
Netzfrequenz;2017-04-23 14:17:00;50.02163
