Netzfrequenz;2021-02-02 11:24:00;49.98778
Netzfrequenz;2021-02-02 11:25:00;49.98473
Netzfrequenz;2021-02-02 11:26:00;49.98572
Netzfrequenz;2021-02-02 11:27:00;49.99903
Netzfrequenz;2021-02-02 11:28:00;50.00791
Netzfrequenz;2021-02-02 11:29:00;50.00374
Netzfrequenz;2021-02-02 11:30:00;49.98546
Netzfrequenz;2021-02-02 11:31:00;49.98443
Netzfrequenz;2021-02-02 11:32:00;49.97618
Netzfrequenz;2021-02-02 11:33:00;49.98572
Netzfrequenz;2021-02-02 11:34:00;49.98277
Netzfrequenz;2021-02-02 11:35:00;49.98051
Netzfrequenz;2021-02-02 11:36:00;49.97947
Netzfrequenz;2021-02-02 11:37:00;49.99108
Netzfrequenz;2021-02-02 11:38:00;49.97665
Netzfrequenz;2021-02-02 11:39:00;49.98503
Netzfrequenz;2021-02-02 11:40:00;49.98378
Netzfrequenz;2021-02-02 11:41:00;49.99516
Netzfrequenz;2021-02-02 11:42:00;49.99093
Netzfrequenz;2021-02-02 11:43:00;49.98590
Netzfrequenz;2021-02-02 11:44:00;49.98531
Netzfrequenz;2021-02-02 11:45:00;49.99314
Netzfrequenz;2021-02-02 11:46:00;49.99378
Netzfrequenz;2021-02-02 11:47:00;49.99003
Netzfrequenz;2021-02-02 11:48:00;49.98367
Netzfrequenz;2021-02-02 11:49:00;49.99597
Netzfrequenz;2021-02-02 11:50:00;50.00384
Netzfrequenz;2021-02-02 11:51:00;49.99486
Netzfrequenz;2021-02-02 11:52:00;49.99987
Netzfrequenz;2021-02-02 11:53:00;50.00437
Netzfrequenz;2021-02-02 11:54:00;50.01073
Netzfrequenz;2021-02-02 11:55:00;50.00714
Netzfrequenz;2021-02-02 11:56:00;50.00437
Netzfrequenz;2021-02-02 11:57:00;50.00893
Netzfrequenz;2021-02-02 11:58:00;49.98578
Netzfrequenz;2021-02-02 11:59:00;49.98015
Netzfrequenz;2021-02-02 12:00:00;49.95370
Netzfrequenz;2021-02-02 12:01:00;49.94364
Netzfrequenz;2021-02-02 12:02:00;49.94831
Netzfrequenz;2021-02-02 12:03:00;49.96247
Netzfrequenz;2021-02-02 12:04:00;49.95616
Netzfrequenz;2021-02-02 12:05:00;49.95392
Netzfrequenz;2021-02-02 12:06:00;49.95383
Netzfrequenz;2021-02-02 12:07:00;49.95113
Netzfrequenz;2021-02-02 12:08:00;49.96548
Netzfrequenz;2021-02-02 12:09:00;49.97270
Netzfrequenz;2021-02-02 12:10:00;49.98177
Netzfrequenz;2021-02-02 12:11:00;49.97751
Netzfrequenz;2021-02-02 12:12:00;49.98580
Netzfrequenz;2021-02-02 12:13:00;49.98855
Netzfrequenz;2021-02-02 12:14:00;49.98221
Netzfrequenz;2021-02-02 12:15:00;49.98363
Netzfrequenz;2021-02-02 12:16:00;49.99145
Netzfrequenz;2021-02-02 12:17:00;49.98349
Netzfrequenz;2021-02-02 12:18:00;49.97609
Netzfrequenz;2021-02-02 12:19:00;49.98752
Netzfrequenz;2021-02-02 12:20:00;49.98180
Netzfrequenz;2021-02-02 12:21:00;49.98115
Netzfrequenz;2021-02-02 12:22:00;49.96930
Netzfrequenz;2021-02-02 12:23:00;49.97284
Netzfrequenz;2021-02-02 12:24:00;49.97890
Netzfrequenz;2021-02-02 12:25:00;49.97892
Netzfrequenz;2021-02-02 12:26:00;49.98549
Netzfrequenz;2021-02-02 12:27:00;49.97953
Netzfrequenz;2021-02-02 12:28:00;49.99407
Netzfrequenz;2021-02-02 12:29:00;49.99781
Netzfrequenz;2021-02-02 12:30:00;49.99533
Netzfrequenz;2021-02-02 12:31:00;49.98513
Netzfrequenz;2021-02-02 12:32:00;49.98611
Netzfrequenz;2021-02-02 12:33:00;49.99982
Netzfrequenz;2021-02-02 12:34:00;49.99600
Netzfrequenz;2021-02-02 12:35:00;50.00067
Netzfrequenz;2021-02-02 12:36:00;49.99353
Netzfrequenz;2021-02-02 12:37:00;49.99811
Netzfrequenz;2021-02-02 12:38:00;50.00737
Netzfrequenz;2021-02-02 12:39:00;50.01050
Netzfrequenz;2021-02-02 12:40:00;50.01433
Netzfrequenz;2021-02-02 12:41:00;50.00811
Netzfrequenz;2021-02-02 12:42:00;50.02393
Netzfrequenz;2021-02-02 12:43:00;50.01099
Netzfrequenz;2021-02-02 12:44:00;50.01226
Netzfrequenz;2021-02-02 12:45:00;50.00812
Netzfrequenz;2021-02-02 12:46:00;49.99993
Netzfrequenz;2021-02-02 12:47:00;50.00448
Netzfrequenz;2021-02-02 12:48:00;50.00316
Netzfrequenz;2021-02-02 12:49:00;50.01090
Netzfrequenz;2021-02-02 12:50:00;50.00707
Netzfrequenz;2021-02-02 12:51:00;50.02059
Netzfrequenz;2021-02-02 12:52:00;50.02144
Netzfrequenz;2021-02-02 12:53:00;50.02241
Netzfrequenz;2021-02-02 12:54:00;50.02536
Netzfrequenz;2021-02-02 12:55:00;50.01698
Netzfrequenz;2021-02-02 12:56:00;50.01673
Netzfrequenz;2021-02-02 12:57:00;50.01517
Netzfrequenz;2021-02-02 12:58:00;50.01433
Netzfrequenz;2021-02-02 12:59:00;50.01354
Netzfrequenz;2021-02-02 13:00:00;50.00068
Netzfrequenz;2021-02-02 13:01:00;49.98805
Netzfrequenz;2021-02-02 13:02:00;49.99446
Netzfrequenz;2021-02-02 13:03:00;50.00562
Netzfrequenz;2021-02-02 13:04:00;49.99869
Netzfrequenz;2021-02-02 13:05:00;49.99182
Netzfrequenz;2021-02-02 13:06:00;49.98224
Netzfrequenz;2021-02-02 13:07:00;49.98751
Netzfrequenz;2021-02-02 13:08:00;49.99517
Netzfrequenz;2021-02-02 13:09:00;49.98325
Netzfrequenz;2021-02-02 13:10:00;49.97861
Netzfrequenz;2021-02-02 13:11:00;49.98119
Netzfrequenz;2021-02-02 13:12:00;49.99474
Netzfrequenz;2021-02-02 13:13:00;50.01050
Netzfrequenz;2021-02-02 13:14:00;50.00867
Netzfrequenz;2021-02-02 13:15:00;49.99998
Netzfrequenz;2021-02-02 13:16:00;49.98855
Netzfrequenz;2021-02-02 13:17:00;49.98608
Netzfrequenz;2021-02-02 13:18:00;49.97295
Netzfrequenz;2021-02-02 13:19:00;49.96584
Netzfrequenz;2021-02-02 13:20:00;49.96541
Netzfrequenz;2021-02-02 13:21:00;49.97366
Netzfrequenz;2021-02-02 13:22:00;49.97549
Netzfrequenz;2021-02-02 13:23:00;49.98123
Netzfrequenz;2021-02-02 13:24:00;49.97964
Netzfrequenz;2021-02-02 13:25:00;49.98841
Netzfrequenz;2021-02-02 13:26:00;49.98603
Netzfrequenz;2021-02-02 13:27:00;50.00358
Netzfrequenz;2021-02-02 13:28:00;50.00275
Netzfrequenz;2021-02-02 13:29:00;50.00759
Netzfrequenz;2021-02-02 13:30:00;49.99991
Netzfrequenz;2021-02-02 13:31:00;50.00428
Netzfrequenz;2021-02-02 13:32:00;50.00698
Netzfrequenz;2021-02-02 13:33:00;49.99364
Netzfrequenz;2021-02-02 13:34:00;49.99156
Netzfrequenz;2021-02-02 13:35:00;49.99879
Netzfrequenz;2021-02-02 13:36:00;49.99132
Netzfrequenz;2021-02-02 13:37:00;50.00449
Netzfrequenz;2021-02-02 13:38:00;49.98795
Netzfrequenz;2021-02-02 13:39:00;49.98814
Netzfrequenz;2021-02-02 13:40:00;49.99424
Netzfrequenz;2021-02-02 13:41:00;49.98581
Netzfrequenz;2021-02-02 13:42:00;49.98751
Netzfrequenz;2021-02-02 13:43:00;49.98862
Netzfrequenz;2021-02-02 13:44:00;49.99568
Netzfrequenz;2021-02-02 13:45:00;49.99156
Netzfrequenz;2021-02-02 13:46:00;49.99336
Netzfrequenz;2021-02-02 13:47:00;50.00058
Netzfrequenz;2021-02-02 13:48:00;50.00510
Netzfrequenz;2021-02-02 13:49:00;50.00458
Netzfrequenz;2021-02-02 13:50:00;50.01263
Netzfrequenz;2021-02-02 13:51:00;50.00323
Netzfrequenz;2021-02-02 13:52:00;50.00893
Netzfrequenz;2021-02-02 13:53:00;50.01163
Netzfrequenz;2021-02-02 13:54:00;50.00977
Netzfrequenz;2021-02-02 13:55:00;50.01015
Netzfrequenz;2021-02-02 13:56:00;50.00894
Netzfrequenz;2021-02-02 13:57:00;50.01948
Netzfrequenz;2021-02-02 13:58:00;50.02068
Netzfrequenz;2021-02-02 13:59:00;50.01888
Netzfrequenz;2021-02-02 14:00:00;50.01830
Netzfrequenz;2021-02-02 14:01:00;50.01343
Netzfrequenz;2021-02-02 14:02:00;50.01226
Netzfrequenz;2021-02-02 14:03:00;50.02483
Netzfrequenz;2021-02-02 14:04:00;50.01312
Netzfrequenz;2021-02-02 14:05:00;50.01420
Netzfrequenz;2021-02-02 14:06:00;50.00918
Netzfrequenz;2021-02-02 14:07:00;50.01238
Netzfrequenz;2021-02-02 14:08:00;50.00013
Netzfrequenz;2021-02-02 14:09:00;50.00037
Netzfrequenz;2021-02-02 14:10:00;49.98748
Netzfrequenz;2021-02-02 14:11:00;49.98593
Netzfrequenz;2021-02-02 14:12:00;49.98656
Netzfrequenz;2021-02-02 14:13:00;49.99378
Netzfrequenz;2021-02-02 14:14:00;50.00220
Netzfrequenz;2021-02-02 14:15:00;49.99514
Netzfrequenz;2021-02-02 14:16:00;49.98838
Netzfrequenz;2021-02-02 14:17:00;49.98723
Netzfrequenz;2021-02-02 14:18:00;49.98376
Netzfrequenz;2021-02-02 14:19:00;49.98789
Netzfrequenz;2021-02-02 14:20:00;49.98229
Netzfrequenz;2021-02-02 14:21:00;49.98990
Netzfrequenz;2021-02-02 14:22:00;50.00916
Netzfrequenz;2021-02-02 14:23:00;50.00530
Netzfrequenz;2021-02-02 14:24:00;50.00796
Netzfrequenz;2021-02-02 14:25:00;50.00417
Netzfrequenz;2021-02-02 14:26:00;50.00528
Netzfrequenz;2021-02-02 14:27:00;49.99788
Netzfrequenz;2021-02-02 14:28:00;50.00717
Netzfrequenz;2021-02-02 14:29:00;50.00529
Netzfrequenz;2021-02-02 14:30:00;50.01083
Netzfrequenz;2021-02-02 14:31:00;49.99526
Netzfrequenz;2021-02-02 14:32:00;49.99243
Netzfrequenz;2021-02-02 14:33:00;49.98540
Netzfrequenz;2021-02-02 14:34:00;49.98789
Netzfrequenz;2021-02-02 14:35:00;49.98963
Netzfrequenz;2021-02-02 14:36:00;49.99335
Netzfrequenz;2021-02-02 14:37:00;50.00538
Netzfrequenz;2021-02-02 14:38:00;50.00216
Netzfrequenz;2021-02-02 14:39:00;49.99632
Netzfrequenz;2021-02-02 14:40:00;50.00186
Netzfrequenz;2021-02-02 14:41:00;49.99463
Netzfrequenz;2021-02-02 14:42:00;50.00968
Netzfrequenz;2021-02-02 14:43:00;50.00419
Netzfrequenz;2021-02-02 14:44:00;50.00080
Netzfrequenz;2021-02-02 14:45:00;50.00715
Netzfrequenz;2021-02-02 14:46:00;49.98520
Netzfrequenz;2021-02-02 14:47:00;49.98299
Netzfrequenz;2021-02-02 14:48:00;49.98743
Netzfrequenz;2021-02-02 14:49:00;49.97601
Netzfrequenz;2021-02-02 14:50:00;49.99525
Netzfrequenz;2021-02-02 14:51:00;49.99424
Netzfrequenz;2021-02-02 14:52:00;50.00940
Netzfrequenz;2021-02-02 14:53:00;50.01080
Netzfrequenz;2021-02-02 14:54:00;50.00132
Netzfrequenz;2021-02-02 14:55:00;49.99550
Netzfrequenz;2021-02-02 14:56:00;49.99293
Netzfrequenz;2021-02-02 14:57:00;49.99608
Netzfrequenz;2021-02-02 14:58:00;50.00408
Netzfrequenz;2021-02-02 14:59:00;50.01737
Netzfrequenz;2021-02-02 15:00:00;50.01358
Netzfrequenz;2021-02-02 15:01:00;50.00938
Netzfrequenz;2021-02-02 15:02:00;50.01453
Netzfrequenz;2021-02-02 15:03:00;50.01353
Netzfrequenz;2021-02-02 15:04:00;50.01041
Netzfrequenz;2021-02-02 15:05:00;50.00996
Netzfrequenz;2021-02-02 15:06:00;50.02508
Netzfrequenz;2021-02-02 15:07:00;50.02365
Netzfrequenz;2021-02-02 15:08:00;50.01466
Netzfrequenz;2021-02-02 15:09:00;50.02115
Netzfrequenz;2021-02-02 15:10:00;50.01985
Netzfrequenz;2021-02-02 15:11:00;50.01801
Netzfrequenz;2021-02-02 15:12:00;50.01400
Netzfrequenz;2021-02-02 15:13:00;49.99858
Netzfrequenz;2021-02-02 15:14:00;49.99991
Netzfrequenz;2021-02-02 15:15:00;50.00081
Netzfrequenz;2021-02-02 15:16:00;50.00798
Netzfrequenz;2021-02-02 15:17:00;50.00275
Netzfrequenz;2021-02-02 15:18:00;50.00156
Netzfrequenz;2021-02-02 15:19:00;50.01023
Netzfrequenz;2021-02-02 15:20:00;49.99208
Netzfrequenz;2021-02-02 15:21:00;49.98654
Netzfrequenz;2021-02-02 15:22:00;49.99544
Netzfrequenz;2021-02-02 15:23:00;50.00024
Netzfrequenz;2021-02-02 15:24:00;49.99004
Netzfrequenz;2021-02-02 15:25:00;49.98938
Netzfrequenz;2021-02-02 15:26:00;49.99842
Netzfrequenz;2021-02-02 15:27:00;49.99334
Netzfrequenz;2021-02-02 15:28:00;50.00915
Netzfrequenz;2021-02-02 15:29:00;50.00563
Netzfrequenz;2021-02-02 15:30:00;50.00240
Netzfrequenz;2021-02-02 15:31:00;49.99469
Netzfrequenz;2021-02-02 15:32:00;49.99846
Netzfrequenz;2021-02-02 15:33:00;50.00984
Netzfrequenz;2021-02-02 15:34:00;50.01313
Netzfrequenz;2021-02-02 15:35:00;50.00501
Netzfrequenz;2021-02-02 15:36:00;50.00577
Netzfrequenz;2021-02-02 15:37:00;50.01324
Netzfrequenz;2021-02-02 15:38:00;50.01075
Netzfrequenz;2021-02-02 15:39:00;49.99504
Netzfrequenz;2021-02-02 15:40:00;49.99509
Netzfrequenz;2021-02-02 15:41:00;49.99823
Netzfrequenz;2021-02-02 15:42:00;49.99360
Netzfrequenz;2021-02-02 15:43:00;49.99328
Netzfrequenz;2021-02-02 15:44:00;50.00540
Netzfrequenz;2021-02-02 15:45:00;50.00528
Netzfrequenz;2021-02-02 15:46:00;50.01218
Netzfrequenz;2021-02-02 15:47:00;50.00918
Netzfrequenz;2021-02-02 15:48:00;49.99957
Netzfrequenz;2021-02-02 15:49:00;49.99821
Netzfrequenz;2021-02-02 15:50:00;50.01189
Netzfrequenz;2021-02-02 15:51:00;50.01832
Netzfrequenz;2021-02-02 15:52:00;50.00570
Netzfrequenz;2021-02-02 15:53:00;50.00518
Netzfrequenz;2021-02-02 15:54:00;49.99521
Netzfrequenz;2021-02-02 15:55:00;49.99288
Netzfrequenz;2021-02-02 15:56:00;50.00613
Netzfrequenz;2021-02-02 15:57:00;50.00899
Netzfrequenz;2021-02-02 15:58:00;50.01863
Netzfrequenz;2021-02-02 15:59:00;50.02692
Netzfrequenz;2021-02-02 16:00:00;50.03080
Netzfrequenz;2021-02-02 16:01:00;50.03417
Netzfrequenz;2021-02-02 16:02:00;50.04905
Netzfrequenz;2021-02-02 16:03:00;50.05948
Netzfrequenz;2021-02-02 16:04:00;50.06306
Netzfrequenz;2021-02-02 16:05:00;50.06818
Netzfrequenz;2021-02-02 16:06:00;50.07244
Netzfrequenz;2021-02-02 16:07:00;50.06731
Netzfrequenz;2021-02-02 16:08:00;50.05501
Netzfrequenz;2021-02-02 16:09:00;50.05177
Netzfrequenz;2021-02-02 16:10:00;50.04499
Netzfrequenz;2021-02-02 16:11:00;50.02657
Netzfrequenz;2021-02-02 16:12:00;50.03032
Netzfrequenz;2021-02-02 16:13:00;50.02414
Netzfrequenz;2021-02-02 16:14:00;50.02203
Netzfrequenz;2021-02-02 16:15:00;50.02579
Netzfrequenz;2021-02-02 16:16:00;50.02143
Netzfrequenz;2021-02-02 16:17:00;50.01930
Netzfrequenz;2021-02-02 16:18:00;50.01649
Netzfrequenz;2021-02-02 16:19:00;50.01325
Netzfrequenz;2021-02-02 16:20:00;50.01787
Netzfrequenz;2021-02-02 16:21:00;50.01458
Netzfrequenz;2021-02-02 16:22:00;50.01291
Netzfrequenz;2021-02-02 16:23:00;50.00630
Netzfrequenz;2021-02-02 16:24:00;49.99030
Netzfrequenz;2021-02-02 16:25:00;50.00453
Netzfrequenz;2021-02-02 16:26:00;50.00489
Netzfrequenz;2021-02-02 16:27:00;49.99855
Netzfrequenz;2021-02-02 16:28:00;49.99807
Netzfrequenz;2021-02-02 16:29:00;50.00848
Netzfrequenz;2021-02-02 16:30:00;49.99965
Netzfrequenz;2021-02-02 16:31:00;49.99629
Netzfrequenz;2021-02-02 16:32:00;49.99232
Netzfrequenz;2021-02-02 16:33:00;50.00260
Netzfrequenz;2021-02-02 16:34:00;50.00706
Netzfrequenz;2021-02-02 16:35:00;50.00578
Netzfrequenz;2021-02-02 16:36:00;50.00871
Netzfrequenz;2021-02-02 16:37:00;50.01530
Netzfrequenz;2021-02-02 16:38:00;50.00162
Netzfrequenz;2021-02-02 16:39:00;49.99629
Netzfrequenz;2021-02-02 16:40:00;49.98425
Netzfrequenz;2021-02-02 16:41:00;49.97952
Netzfrequenz;2021-02-02 16:42:00;49.98018
Netzfrequenz;2021-02-02 16:43:00;49.99392
Netzfrequenz;2021-02-02 16:44:00;49.98933
Netzfrequenz;2021-02-02 16:45:00;49.99156
Netzfrequenz;2021-02-02 16:46:00;49.98105
Netzfrequenz;2021-02-02 16:47:00;49.97996
Netzfrequenz;2021-02-02 16:48:00;49.97958
Netzfrequenz;2021-02-02 16:49:00;49.98153
Netzfrequenz;2021-02-02 16:50:00;49.98539
Netzfrequenz;2021-02-02 16:51:00;49.97945
Netzfrequenz;2021-02-02 16:52:00;49.97914
Netzfrequenz;2021-02-02 16:53:00;49.97153
Netzfrequenz;2021-02-02 16:54:00;49.98772
Netzfrequenz;2021-02-02 16:55:00;49.99074
Netzfrequenz;2021-02-02 16:56:00;50.01713
Netzfrequenz;2021-02-02 16:57:00;50.02329
Netzfrequenz;2021-02-02 16:58:00;50.00656
Netzfrequenz;2021-02-02 16:59:00;50.00845
Netzfrequenz;2021-02-02 17:00:00;50.00247
Netzfrequenz;2021-02-02 17:01:00;50.01363
Netzfrequenz;2021-02-02 17:02:00;50.01031
Netzfrequenz;2021-02-02 17:03:00;50.01163
Netzfrequenz;2021-02-02 17:04:00;50.01543
Netzfrequenz;2021-02-02 17:05:00;50.01517
Netzfrequenz;2021-02-02 17:06:00;50.00008
Netzfrequenz;2021-02-02 17:07:00;50.00604
Netzfrequenz;2021-02-02 17:08:00;49.99686
Netzfrequenz;2021-02-02 17:09:00;49.99763
Netzfrequenz;2021-02-02 17:10:00;49.99201
Netzfrequenz;2021-02-02 17:11:00;49.98838
Netzfrequenz;2021-02-02 17:12:00;49.99413
Netzfrequenz;2021-02-02 17:13:00;50.00352
Netzfrequenz;2021-02-02 17:14:00;50.00413
Netzfrequenz;2021-02-02 17:15:00;49.99419
Netzfrequenz;2021-02-02 17:16:00;49.98418
Netzfrequenz;2021-02-02 17:17:00;49.98258
Netzfrequenz;2021-02-02 17:18:00;49.97849
Netzfrequenz;2021-02-02 17:19:00;49.98436
Netzfrequenz;2021-02-02 17:20:00;49.97964
Netzfrequenz;2021-02-02 17:21:00;49.96893
Netzfrequenz;2021-02-02 17:22:00;49.98753
Netzfrequenz;2021-02-02 17:23:00;49.99223
Netzfrequenz;2021-02-02 17:24:00;49.97888
Netzfrequenz;2021-02-02 17:25:00;49.98101
Netzfrequenz;2021-02-02 17:26:00;49.98016
Netzfrequenz;2021-02-02 17:27:00;49.98098
Netzfrequenz;2021-02-02 17:28:00;49.98022
Netzfrequenz;2021-02-02 17:29:00;49.99933
Netzfrequenz;2021-02-02 17:30:00;49.99343
Netzfrequenz;2021-02-02 17:31:00;50.00434
Netzfrequenz;2021-02-02 17:32:00;50.00873
Netzfrequenz;2021-02-02 17:33:00;50.01340
Netzfrequenz;2021-02-02 17:34:00;50.02262
Netzfrequenz;2021-02-02 17:35:00;50.02228
Netzfrequenz;2021-02-02 17:36:00;50.01021
Netzfrequenz;2021-02-02 17:37:00;50.00480
Netzfrequenz;2021-02-02 17:38:00;49.99782
Netzfrequenz;2021-02-02 17:39:00;50.00307
Netzfrequenz;2021-02-02 17:40:00;50.00818
Netzfrequenz;2021-02-02 17:41:00;49.99533
Netzfrequenz;2021-02-02 17:42:00;49.98809
Netzfrequenz;2021-02-02 17:43:00;49.99320
Netzfrequenz;2021-02-02 17:44:00;49.98530
Netzfrequenz;2021-02-02 17:45:00;49.98711
Netzfrequenz;2021-02-02 17:46:00;49.98183
Netzfrequenz;2021-02-02 17:47:00;49.98291
Netzfrequenz;2021-02-02 17:48:00;49.99005
Netzfrequenz;2021-02-02 17:49:00;49.99191
Netzfrequenz;2021-02-02 17:50:00;49.98304
Netzfrequenz;2021-02-02 17:51:00;49.98919
Netzfrequenz;2021-02-02 17:52:00;50.00167
Netzfrequenz;2021-02-02 17:53:00;49.99347
Netzfrequenz;2021-02-02 17:54:00;49.99555
Netzfrequenz;2021-02-02 17:55:00;49.99436
Netzfrequenz;2021-02-02 17:56:00;49.99037
Netzfrequenz;2021-02-02 17:57:00;49.99563
Netzfrequenz;2021-02-02 17:58:00;49.98555
Netzfrequenz;2021-02-02 17:59:00;49.98708
Netzfrequenz;2021-02-02 18:00:00;49.97104
Netzfrequenz;2021-02-02 18:01:00;49.96381
Netzfrequenz;2021-02-02 18:02:00;49.97861
Netzfrequenz;2021-02-02 18:03:00;49.98503
Netzfrequenz;2021-02-02 18:04:00;49.99221
Netzfrequenz;2021-02-02 18:05:00;49.99007
Netzfrequenz;2021-02-02 18:06:00;50.00472
Netzfrequenz;2021-02-02 18:07:00;50.00483
Netzfrequenz;2021-02-02 18:08:00;50.00745
Netzfrequenz;2021-02-02 18:09:00;50.00805
Netzfrequenz;2021-02-02 18:10:00;50.01353
Netzfrequenz;2021-02-02 18:11:00;50.01366
Netzfrequenz;2021-02-02 18:12:00;50.00762
Netzfrequenz;2021-02-02 18:13:00;49.99958
Netzfrequenz;2021-02-02 18:14:00;49.99946
Netzfrequenz;2021-02-02 18:15:00;49.99736
Netzfrequenz;2021-02-02 18:16:00;49.98111
Netzfrequenz;2021-02-02 18:17:00;49.99215
Netzfrequenz;2021-02-02 18:18:00;49.99433
Netzfrequenz;2021-02-02 18:19:00;49.98759
Netzfrequenz;2021-02-02 18:20:00;50.00164
Netzfrequenz;2021-02-02 18:21:00;50.00335
Netzfrequenz;2021-02-02 18:22:00;50.00705
Netzfrequenz;2021-02-02 18:23:00;49.99939
Netzfrequenz;2021-02-02 18:24:00;49.99908
Netzfrequenz;2021-02-02 18:25:00;50.01302
Netzfrequenz;2021-02-02 18:26:00;50.00684
Netzfrequenz;2021-02-02 18:27:00;50.01215
Netzfrequenz;2021-02-02 18:28:00;50.00929
Netzfrequenz;2021-02-02 18:29:00;50.02116
Netzfrequenz;2021-02-02 18:30:00;50.00013
Netzfrequenz;2021-02-02 18:31:00;49.98364
Netzfrequenz;2021-02-02 18:32:00;49.98399
Netzfrequenz;2021-02-02 18:33:00;50.00080
Netzfrequenz;2021-02-02 18:34:00;49.99845
Netzfrequenz;2021-02-02 18:35:00;50.00503
Netzfrequenz;2021-02-02 18:36:00;50.01048
Netzfrequenz;2021-02-02 18:37:00;49.99771
Netzfrequenz;2021-02-02 18:38:00;49.99893
Netzfrequenz;2021-02-02 18:39:00;50.01320
Netzfrequenz;2021-02-02 18:40:00;50.00116
Netzfrequenz;2021-02-02 18:41:00;49.99829
Netzfrequenz;2021-02-02 18:42:00;49.99372
Netzfrequenz;2021-02-02 18:43:00;49.99344
Netzfrequenz;2021-02-02 18:44:00;49.99086
Netzfrequenz;2021-02-02 18:45:00;49.98246
Netzfrequenz;2021-02-02 18:46:00;49.99498
Netzfrequenz;2021-02-02 18:47:00;49.99306
Netzfrequenz;2021-02-02 18:48:00;50.00088
Netzfrequenz;2021-02-02 18:49:00;50.00563
Netzfrequenz;2021-02-02 18:50:00;50.01174
Netzfrequenz;2021-02-02 18:51:00;50.02309
Netzfrequenz;2021-02-02 18:52:00;50.01348
Netzfrequenz;2021-02-02 18:53:00;50.02333
Netzfrequenz;2021-02-02 18:54:00;50.01634
Netzfrequenz;2021-02-02 18:55:00;50.02117
Netzfrequenz;2021-02-02 18:56:00;50.02160
Netzfrequenz;2021-02-02 18:57:00;50.02003
Netzfrequenz;2021-02-02 18:58:00;50.02054
Netzfrequenz;2021-02-02 18:59:00;50.02053
Netzfrequenz;2021-02-02 19:00:00;50.00075
Netzfrequenz;2021-02-02 19:01:00;49.98113
Netzfrequenz;2021-02-02 19:02:00;49.99034
Netzfrequenz;2021-02-02 19:03:00;49.98960
Netzfrequenz;2021-02-02 19:04:00;49.98728
Netzfrequenz;2021-02-02 19:05:00;49.98204
Netzfrequenz;2021-02-02 19:06:00;49.97688
Netzfrequenz;2021-02-02 19:07:00;49.97919
Netzfrequenz;2021-02-02 19:08:00;49.99132
Netzfrequenz;2021-02-02 19:09:00;50.00100
Netzfrequenz;2021-02-02 19:10:00;49.99318
Netzfrequenz;2021-02-02 19:11:00;49.99583
Netzfrequenz;2021-02-02 19:12:00;49.99039
Netzfrequenz;2021-02-02 19:13:00;50.00966
Netzfrequenz;2021-02-02 19:14:00;50.01101
Netzfrequenz;2021-02-02 19:15:00;50.01368
Netzfrequenz;2021-02-02 19:16:00;50.00369
Netzfrequenz;2021-02-02 19:17:00;50.00500
Netzfrequenz;2021-02-02 19:18:00;50.00928
Netzfrequenz;2021-02-02 19:19:00;50.00763
Netzfrequenz;2021-02-02 19:20:00;49.99930
Netzfrequenz;2021-02-02 19:21:00;49.98419
Netzfrequenz;2021-02-02 19:22:00;49.98669
Netzfrequenz;2021-02-02 19:23:00;49.98953
Netzfrequenz;2021-02-02 19:24:00;50.00555
Netzfrequenz;2021-02-02 19:25:00;50.01566
Netzfrequenz;2021-02-02 19:26:00;50.02039
Netzfrequenz;2021-02-02 19:27:00;50.01933
Netzfrequenz;2021-02-02 19:28:00;50.02247
Netzfrequenz;2021-02-02 19:29:00;50.01517
Netzfrequenz;2021-02-02 19:30:00;50.01273
Netzfrequenz;2021-02-02 19:31:00;49.99965
Netzfrequenz;2021-02-02 19:32:00;49.99527
Netzfrequenz;2021-02-02 19:33:00;50.00588
Netzfrequenz;2021-02-02 19:34:00;50.01471
Netzfrequenz;2021-02-02 19:35:00;50.01833
Netzfrequenz;2021-02-02 19:36:00;50.02670
Netzfrequenz;2021-02-02 19:37:00;50.02260
Netzfrequenz;2021-02-02 19:38:00;50.02913
Netzfrequenz;2021-02-02 19:39:00;50.03393
Netzfrequenz;2021-02-02 19:40:00;50.03148
Netzfrequenz;2021-02-02 19:41:00;50.03704
Netzfrequenz;2021-02-02 19:42:00;50.02755
Netzfrequenz;2021-02-02 19:43:00;50.03198
Netzfrequenz;2021-02-02 19:44:00;50.03268
Netzfrequenz;2021-02-02 19:45:00;50.02266
Netzfrequenz;2021-02-02 19:46:00;49.99815
Netzfrequenz;2021-02-02 19:47:00;49.98893
Netzfrequenz;2021-02-02 19:48:00;49.99029
Netzfrequenz;2021-02-02 19:49:00;50.00160
Netzfrequenz;2021-02-02 19:50:00;50.00648
Netzfrequenz;2021-02-02 19:51:00;50.00560
Netzfrequenz;2021-02-02 19:52:00;50.00467
Netzfrequenz;2021-02-02 19:53:00;50.00671
Netzfrequenz;2021-02-02 19:54:00;50.01275
Netzfrequenz;2021-02-02 19:55:00;50.01302
Netzfrequenz;2021-02-02 19:56:00;50.01093
Netzfrequenz;2021-02-02 19:57:00;50.00813
Netzfrequenz;2021-02-02 19:58:00;50.02086
Netzfrequenz;2021-02-02 19:59:00;50.00550
Netzfrequenz;2021-02-02 20:00:00;49.97848
Netzfrequenz;2021-02-02 20:01:00;49.97294
