Netzfrequenz;2022-07-24 18:34:00;49.99043
Netzfrequenz;2022-07-24 18:35:00;49.98489
Netzfrequenz;2022-07-24 18:36:00;49.99222
Netzfrequenz;2022-07-24 18:37:00;49.98331
Netzfrequenz;2022-07-24 18:38:00;49.98776
Netzfrequenz;2022-07-24 18:39:00;49.99553
Netzfrequenz;2022-07-24 18:40:00;49.98613
Netzfrequenz;2022-07-24 18:41:00;49.97930
Netzfrequenz;2022-07-24 18:42:00;49.98253
Netzfrequenz;2022-07-24 18:43:00;49.98520
Netzfrequenz;2022-07-24 18:44:00;49.98516
Netzfrequenz;2022-07-24 18:45:00;49.97618
Netzfrequenz;2022-07-24 18:46:00;49.96720
Netzfrequenz;2022-07-24 18:47:00;49.96909
Netzfrequenz;2022-07-24 18:48:00;49.96758
Netzfrequenz;2022-07-24 18:49:00;49.96710
Netzfrequenz;2022-07-24 18:50:00;49.96737
Netzfrequenz;2022-07-24 18:51:00;49.96857
Netzfrequenz;2022-07-24 18:52:00;49.96727
Netzfrequenz;2022-07-24 18:53:00;49.96796
Netzfrequenz;2022-07-24 18:54:00;49.96855
Netzfrequenz;2022-07-24 18:55:00;49.98087
Netzfrequenz;2022-07-24 18:56:00;49.98013
Netzfrequenz;2022-07-24 18:57:00;49.98713
Netzfrequenz;2022-07-24 18:58:00;49.99882
Netzfrequenz;2022-07-24 18:59:00;50.00693
Netzfrequenz;2022-07-24 19:00:00;49.97603
Netzfrequenz;2022-07-24 19:01:00;49.96439
Netzfrequenz;2022-07-24 19:02:00;49.96235
Netzfrequenz;2022-07-24 19:03:00;49.96654
Netzfrequenz;2022-07-24 19:04:00;49.96323
Netzfrequenz;2022-07-24 19:05:00;49.97399
Netzfrequenz;2022-07-24 19:06:00;49.96753
Netzfrequenz;2022-07-24 19:07:00;49.96618
Netzfrequenz;2022-07-24 19:08:00;49.96289
Netzfrequenz;2022-07-24 19:09:00;49.97081
Netzfrequenz;2022-07-24 19:10:00;49.97208
Netzfrequenz;2022-07-24 19:11:00;49.97288
Netzfrequenz;2022-07-24 19:12:00;49.97512
Netzfrequenz;2022-07-24 19:13:00;49.96920
Netzfrequenz;2022-07-24 19:14:00;49.97433
Netzfrequenz;2022-07-24 19:15:00;49.97014
Netzfrequenz;2022-07-24 19:16:00;49.98418
Netzfrequenz;2022-07-24 19:17:00;49.97129
Netzfrequenz;2022-07-24 19:18:00;49.98263
Netzfrequenz;2022-07-24 19:19:00;49.99333
Netzfrequenz;2022-07-24 19:20:00;49.99813
Netzfrequenz;2022-07-24 19:21:00;50.00003
Netzfrequenz;2022-07-24 19:22:00;49.99806
Netzfrequenz;2022-07-24 19:23:00;50.00283
Netzfrequenz;2022-07-24 19:24:00;50.00847
Netzfrequenz;2022-07-24 19:25:00;50.00869
Netzfrequenz;2022-07-24 19:26:00;50.02063
Netzfrequenz;2022-07-24 19:27:00;50.02853
Netzfrequenz;2022-07-24 19:28:00;50.02051
Netzfrequenz;2022-07-24 19:29:00;50.01890
Netzfrequenz;2022-07-24 19:30:00;50.00806
Netzfrequenz;2022-07-24 19:31:00;50.00450
Netzfrequenz;2022-07-24 19:32:00;49.99042
Netzfrequenz;2022-07-24 19:33:00;50.00669
Netzfrequenz;2022-07-24 19:34:00;49.99679
Netzfrequenz;2022-07-24 19:35:00;49.99462
Netzfrequenz;2022-07-24 19:36:00;49.99469
Netzfrequenz;2022-07-24 19:37:00;49.99887
Netzfrequenz;2022-07-24 19:38:00;49.99210
Netzfrequenz;2022-07-24 19:39:00;49.99268
Netzfrequenz;2022-07-24 19:40:00;49.98483
Netzfrequenz;2022-07-24 19:41:00;49.99089
Netzfrequenz;2022-07-24 19:42:00;49.99364
Netzfrequenz;2022-07-24 19:43:00;49.98624
Netzfrequenz;2022-07-24 19:44:00;49.99377
Netzfrequenz;2022-07-24 19:45:00;49.99701
Netzfrequenz;2022-07-24 19:46:00;49.99384
Netzfrequenz;2022-07-24 19:47:00;49.99945
Netzfrequenz;2022-07-24 19:48:00;50.00300
Netzfrequenz;2022-07-24 19:49:00;50.00450
Netzfrequenz;2022-07-24 19:50:00;50.00643
Netzfrequenz;2022-07-24 19:51:00;50.01408
Netzfrequenz;2022-07-24 19:52:00;50.01362
Netzfrequenz;2022-07-24 19:53:00;50.01702
Netzfrequenz;2022-07-24 19:54:00;50.00572
Netzfrequenz;2022-07-24 19:55:00;50.00717
Netzfrequenz;2022-07-24 19:56:00;50.01593
Netzfrequenz;2022-07-24 19:57:00;50.01348
Netzfrequenz;2022-07-24 19:58:00;50.01277
Netzfrequenz;2022-07-24 19:59:00;50.01636
Netzfrequenz;2022-07-24 20:00:00;49.97659
Netzfrequenz;2022-07-24 20:01:00;49.97511
Netzfrequenz;2022-07-24 20:02:00;49.98439
Netzfrequenz;2022-07-24 20:03:00;49.97900
Netzfrequenz;2022-07-24 20:04:00;49.96631
Netzfrequenz;2022-07-24 20:05:00;49.96772
Netzfrequenz;2022-07-24 20:06:00;49.97758
Netzfrequenz;2022-07-24 20:07:00;49.97125
Netzfrequenz;2022-07-24 20:08:00;49.97263
Netzfrequenz;2022-07-24 20:09:00;49.97983
Netzfrequenz;2022-07-24 20:10:00;49.97980
Netzfrequenz;2022-07-24 20:11:00;49.98323
Netzfrequenz;2022-07-24 20:12:00;49.98838
Netzfrequenz;2022-07-24 20:13:00;49.98675
Netzfrequenz;2022-07-24 20:14:00;50.00205
Netzfrequenz;2022-07-24 20:15:00;50.00399
Netzfrequenz;2022-07-24 20:16:00;49.99266
Netzfrequenz;2022-07-24 20:17:00;50.00264
Netzfrequenz;2022-07-24 20:18:00;50.00257
Netzfrequenz;2022-07-24 20:19:00;50.01306
Netzfrequenz;2022-07-24 20:20:00;50.01616
Netzfrequenz;2022-07-24 20:21:00;50.01795
Netzfrequenz;2022-07-24 20:22:00;50.02368
Netzfrequenz;2022-07-24 20:23:00;50.02254
Netzfrequenz;2022-07-24 20:24:00;50.02023
Netzfrequenz;2022-07-24 20:25:00;50.02472
Netzfrequenz;2022-07-24 20:26:00;50.02143
Netzfrequenz;2022-07-24 20:27:00;50.02290
Netzfrequenz;2022-07-24 20:28:00;50.01219
Netzfrequenz;2022-07-24 20:29:00;50.01916
Netzfrequenz;2022-07-24 20:30:00;49.98978
Netzfrequenz;2022-07-24 20:31:00;49.98964
Netzfrequenz;2022-07-24 20:32:00;49.98959
Netzfrequenz;2022-07-24 20:33:00;49.99830
Netzfrequenz;2022-07-24 20:34:00;50.00374
Netzfrequenz;2022-07-24 20:35:00;50.00591
Netzfrequenz;2022-07-24 20:36:00;50.00693
Netzfrequenz;2022-07-24 20:37:00;50.01583
Netzfrequenz;2022-07-24 20:38:00;50.00949
Netzfrequenz;2022-07-24 20:39:00;50.01200
Netzfrequenz;2022-07-24 20:40:00;50.01613
Netzfrequenz;2022-07-24 20:41:00;50.02304
Netzfrequenz;2022-07-24 20:42:00;50.02850
Netzfrequenz;2022-07-24 20:43:00;50.02757
Netzfrequenz;2022-07-24 20:44:00;50.03200
Netzfrequenz;2022-07-24 20:45:00;50.01550
Netzfrequenz;2022-07-24 20:46:00;50.01381
Netzfrequenz;2022-07-24 20:47:00;50.01866
Netzfrequenz;2022-07-24 20:48:00;50.02082
Netzfrequenz;2022-07-24 20:49:00;50.02029
Netzfrequenz;2022-07-24 20:50:00;50.01823
Netzfrequenz;2022-07-24 20:51:00;50.02665
Netzfrequenz;2022-07-24 20:52:00;50.02541
Netzfrequenz;2022-07-24 20:53:00;50.03630
Netzfrequenz;2022-07-24 20:54:00;50.02386
Netzfrequenz;2022-07-24 20:55:00;50.02918
Netzfrequenz;2022-07-24 20:56:00;50.01748
Netzfrequenz;2022-07-24 20:57:00;50.01711
Netzfrequenz;2022-07-24 20:58:00;50.01637
Netzfrequenz;2022-07-24 20:59:00;50.01258
Netzfrequenz;2022-07-24 21:00:00;49.97074
Netzfrequenz;2022-07-24 21:01:00;49.95708
Netzfrequenz;2022-07-24 21:02:00;49.95498
Netzfrequenz;2022-07-24 21:03:00;49.96285
Netzfrequenz;2022-07-24 21:04:00;49.97344
Netzfrequenz;2022-07-24 21:05:00;49.98069
Netzfrequenz;2022-07-24 21:06:00;49.98124
Netzfrequenz;2022-07-24 21:07:00;49.98195
Netzfrequenz;2022-07-24 21:08:00;49.98850
Netzfrequenz;2022-07-24 21:09:00;49.99219
Netzfrequenz;2022-07-24 21:10:00;49.99749
Netzfrequenz;2022-07-24 21:11:00;50.00524
Netzfrequenz;2022-07-24 21:12:00;49.99670
Netzfrequenz;2022-07-24 21:13:00;50.00390
Netzfrequenz;2022-07-24 21:14:00;50.01531
Netzfrequenz;2022-07-24 21:15:00;50.00050
Netzfrequenz;2022-07-24 21:16:00;49.98789
Netzfrequenz;2022-07-24 21:17:00;49.99363
Netzfrequenz;2022-07-24 21:18:00;50.01163
Netzfrequenz;2022-07-24 21:19:00;50.01979
Netzfrequenz;2022-07-24 21:20:00;50.02533
Netzfrequenz;2022-07-24 21:21:00;50.02038
Netzfrequenz;2022-07-24 21:22:00;50.02304
Netzfrequenz;2022-07-24 21:23:00;50.03314
Netzfrequenz;2022-07-24 21:24:00;50.02169
Netzfrequenz;2022-07-24 21:25:00;50.02854
Netzfrequenz;2022-07-24 21:26:00;50.01673
Netzfrequenz;2022-07-24 21:27:00;50.03525
Netzfrequenz;2022-07-24 21:28:00;50.03581
Netzfrequenz;2022-07-24 21:29:00;50.04021
Netzfrequenz;2022-07-24 21:30:00;49.99771
Netzfrequenz;2022-07-24 21:31:00;49.99095
Netzfrequenz;2022-07-24 21:32:00;49.99536
Netzfrequenz;2022-07-24 21:33:00;50.00669
Netzfrequenz;2022-07-24 21:34:00;50.01388
Netzfrequenz;2022-07-24 21:35:00;50.01380
Netzfrequenz;2022-07-24 21:36:00;50.00580
Netzfrequenz;2022-07-24 21:37:00;50.01273
Netzfrequenz;2022-07-24 21:38:00;50.01450
Netzfrequenz;2022-07-24 21:39:00;50.02023
Netzfrequenz;2022-07-24 21:40:00;50.02830
Netzfrequenz;2022-07-24 21:41:00;50.03173
Netzfrequenz;2022-07-24 21:42:00;50.02678
Netzfrequenz;2022-07-24 21:43:00;50.02383
Netzfrequenz;2022-07-24 21:44:00;50.01885
Netzfrequenz;2022-07-24 21:45:00;50.01035
Netzfrequenz;2022-07-24 21:46:00;50.01667
Netzfrequenz;2022-07-24 21:47:00;50.03694
Netzfrequenz;2022-07-24 21:48:00;50.03533
Netzfrequenz;2022-07-24 21:49:00;50.02826
Netzfrequenz;2022-07-24 21:50:00;50.01798
Netzfrequenz;2022-07-24 21:51:00;50.02522
Netzfrequenz;2022-07-24 21:52:00;50.03151
Netzfrequenz;2022-07-24 21:53:00;50.03220
Netzfrequenz;2022-07-24 21:54:00;50.02415
Netzfrequenz;2022-07-24 21:55:00;50.03667
Netzfrequenz;2022-07-24 21:56:00;50.01738
Netzfrequenz;2022-07-24 21:57:00;50.01053
Netzfrequenz;2022-07-24 21:58:00;50.01304
Netzfrequenz;2022-07-24 21:59:00;50.00303
Netzfrequenz;2022-07-24 22:00:00;49.97531
Netzfrequenz;2022-07-24 22:01:00;49.95618
Netzfrequenz;2022-07-24 22:02:00;49.93993
Netzfrequenz;2022-07-24 22:03:00;49.92727
Netzfrequenz;2022-07-24 22:04:00;49.93067
Netzfrequenz;2022-07-24 22:05:00;49.94009
Netzfrequenz;2022-07-24 22:06:00;49.93869
Netzfrequenz;2022-07-24 22:07:00;49.94399
Netzfrequenz;2022-07-24 22:08:00;49.94383
Netzfrequenz;2022-07-24 22:09:00;49.94710
Netzfrequenz;2022-07-24 22:10:00;49.96045
Netzfrequenz;2022-07-24 22:11:00;49.96578
Netzfrequenz;2022-07-24 22:12:00;49.98058
Netzfrequenz;2022-07-24 22:13:00;49.98741
Netzfrequenz;2022-07-24 22:14:00;49.97928
Netzfrequenz;2022-07-24 22:15:00;49.96278
Netzfrequenz;2022-07-24 22:16:00;49.96251
Netzfrequenz;2022-07-24 22:17:00;49.97239
Netzfrequenz;2022-07-24 22:18:00;49.99343
Netzfrequenz;2022-07-24 22:19:00;50.00285
Netzfrequenz;2022-07-24 22:20:00;49.99920
Netzfrequenz;2022-07-24 22:21:00;50.00359
Netzfrequenz;2022-07-24 22:22:00;50.01153
Netzfrequenz;2022-07-24 22:23:00;50.00450
Netzfrequenz;2022-07-24 22:24:00;50.01263
Netzfrequenz;2022-07-24 22:25:00;50.01509
Netzfrequenz;2022-07-24 22:26:00;50.01633
Netzfrequenz;2022-07-24 22:27:00;50.01829
Netzfrequenz;2022-07-24 22:28:00;50.01895
Netzfrequenz;2022-07-24 22:29:00;50.02286
Netzfrequenz;2022-07-24 22:30:00;50.00939
Netzfrequenz;2022-07-24 22:31:00;50.00402
Netzfrequenz;2022-07-24 22:32:00;50.00130
Netzfrequenz;2022-07-24 22:33:00;50.00785
Netzfrequenz;2022-07-24 22:34:00;50.01587
Netzfrequenz;2022-07-24 22:35:00;50.00699
Netzfrequenz;2022-07-24 22:36:00;50.01246
Netzfrequenz;2022-07-24 22:37:00;50.01973
Netzfrequenz;2022-07-24 22:38:00;50.02443
Netzfrequenz;2022-07-24 22:39:00;50.02154
Netzfrequenz;2022-07-24 22:40:00;50.02163
Netzfrequenz;2022-07-24 22:41:00;50.02405
Netzfrequenz;2022-07-24 22:42:00;50.02140
Netzfrequenz;2022-07-24 22:43:00;50.01515
Netzfrequenz;2022-07-24 22:44:00;50.01926
Netzfrequenz;2022-07-24 22:45:00;50.01145
Netzfrequenz;2022-07-24 22:46:00;50.01367
Netzfrequenz;2022-07-24 22:47:00;50.02445
Netzfrequenz;2022-07-24 22:48:00;50.02640
Netzfrequenz;2022-07-24 22:49:00;50.02616
Netzfrequenz;2022-07-24 22:50:00;50.02181
Netzfrequenz;2022-07-24 22:51:00;50.01930
Netzfrequenz;2022-07-24 22:52:00;50.02603
Netzfrequenz;2022-07-24 22:53:00;50.03209
Netzfrequenz;2022-07-24 22:54:00;50.02990
Netzfrequenz;2022-07-24 22:55:00;50.02998
Netzfrequenz;2022-07-24 22:56:00;50.01093
Netzfrequenz;2022-07-24 22:57:00;50.01615
Netzfrequenz;2022-07-24 22:58:00;50.01143
Netzfrequenz;2022-07-24 22:59:00;50.01293
Netzfrequenz;2022-07-24 23:00:00;49.99567
Netzfrequenz;2022-07-24 23:01:00;49.98305
Netzfrequenz;2022-07-24 23:02:00;49.97725
Netzfrequenz;2022-07-24 23:03:00;49.97501
Netzfrequenz;2022-07-24 23:04:00;49.96718
Netzfrequenz;2022-07-24 23:05:00;49.97368
Netzfrequenz;2022-07-24 23:06:00;49.97613
Netzfrequenz;2022-07-24 23:07:00;49.97976
Netzfrequenz;2022-07-24 23:08:00;49.97723
Netzfrequenz;2022-07-24 23:09:00;49.97317
Netzfrequenz;2022-07-24 23:10:00;49.98084
Netzfrequenz;2022-07-24 23:11:00;49.98288
Netzfrequenz;2022-07-24 23:12:00;49.98769
Netzfrequenz;2022-07-24 23:13:00;50.00858
Netzfrequenz;2022-07-24 23:14:00;49.99272
Netzfrequenz;2022-07-24 23:15:00;49.99256
Netzfrequenz;2022-07-24 23:16:00;49.98852
Netzfrequenz;2022-07-24 23:17:00;49.99439
Netzfrequenz;2022-07-24 23:18:00;50.00851
Netzfrequenz;2022-07-24 23:19:00;50.00902
Netzfrequenz;2022-07-24 23:20:00;50.00163
Netzfrequenz;2022-07-24 23:21:00;49.99551
Netzfrequenz;2022-07-24 23:22:00;50.00028
Netzfrequenz;2022-07-24 23:23:00;50.01031
Netzfrequenz;2022-07-24 23:24:00;50.00843
Netzfrequenz;2022-07-24 23:25:00;50.01821
Netzfrequenz;2022-07-24 23:26:00;50.00438
Netzfrequenz;2022-07-24 23:27:00;50.00608
Netzfrequenz;2022-07-24 23:28:00;50.01417
Netzfrequenz;2022-07-24 23:29:00;50.00925
Netzfrequenz;2022-07-24 23:30:00;49.97920
Netzfrequenz;2022-07-24 23:31:00;49.98868
Netzfrequenz;2022-07-24 23:32:00;49.99554
Netzfrequenz;2022-07-24 23:33:00;50.01230
Netzfrequenz;2022-07-24 23:34:00;50.00952
Netzfrequenz;2022-07-24 23:35:00;50.01657
Netzfrequenz;2022-07-24 23:36:00;50.01791
Netzfrequenz;2022-07-24 23:37:00;50.02211
Netzfrequenz;2022-07-24 23:38:00;50.02484
Netzfrequenz;2022-07-24 23:39:00;50.02889
Netzfrequenz;2022-07-24 23:40:00;50.01665
Netzfrequenz;2022-07-24 23:41:00;50.02412
Netzfrequenz;2022-07-24 23:42:00;50.03008
Netzfrequenz;2022-07-24 23:43:00;50.03373
Netzfrequenz;2022-07-24 23:44:00;50.03164
Netzfrequenz;2022-07-24 23:45:00;50.02875
Netzfrequenz;2022-07-24 23:46:00;50.01916
Netzfrequenz;2022-07-24 23:47:00;50.01970
Netzfrequenz;2022-07-24 23:48:00;50.01436
Netzfrequenz;2022-07-24 23:49:00;50.01827
Netzfrequenz;2022-07-24 23:50:00;50.02734
Netzfrequenz;2022-07-24 23:51:00;50.02398
Netzfrequenz;2022-07-24 23:52:00;50.02548
Netzfrequenz;2022-07-24 23:53:00;50.03258
Netzfrequenz;2022-07-24 23:54:00;50.02223
Netzfrequenz;2022-07-24 23:55:00;50.02515
Netzfrequenz;2022-07-24 23:56:00;50.01484
Netzfrequenz;2022-07-24 23:57:00;50.01537
Netzfrequenz;2022-07-24 23:58:00;50.02163
Netzfrequenz;2022-07-24 23:59:00;50.01204
Netzfrequenz;2022-07-25 00:00:00;49.98292
Netzfrequenz;2022-07-25 00:01:00;49.97819
Netzfrequenz;2022-07-25 00:02:00;49.97478
Netzfrequenz;2022-07-25 00:03:00;49.98841
Netzfrequenz;2022-07-25 00:04:00;49.99380
Netzfrequenz;2022-07-25 00:05:00;49.99064
Netzfrequenz;2022-07-25 00:06:00;49.99437
Netzfrequenz;2022-07-25 00:07:00;50.00416
Netzfrequenz;2022-07-25 00:08:00;50.00826
Netzfrequenz;2022-07-25 00:09:00;49.99716
Netzfrequenz;2022-07-25 00:10:00;49.99776
Netzfrequenz;2022-07-25 00:11:00;50.00443
Netzfrequenz;2022-07-25 00:12:00;50.00923
Netzfrequenz;2022-07-25 00:13:00;50.00398
Netzfrequenz;2022-07-25 00:14:00;50.01521
Netzfrequenz;2022-07-25 00:15:00;50.00077
Netzfrequenz;2022-07-25 00:16:00;50.00578
Netzfrequenz;2022-07-25 00:17:00;50.00803
Netzfrequenz;2022-07-25 00:18:00;50.01545
Netzfrequenz;2022-07-25 00:19:00;50.02230
Netzfrequenz;2022-07-25 00:20:00;50.01638
Netzfrequenz;2022-07-25 00:21:00;50.01125
Netzfrequenz;2022-07-25 00:22:00;50.01633
Netzfrequenz;2022-07-25 00:23:00;50.02166
Netzfrequenz;2022-07-25 00:24:00;50.02352
Netzfrequenz;2022-07-25 00:25:00;50.01188
Netzfrequenz;2022-07-25 00:26:00;50.01976
Netzfrequenz;2022-07-25 00:27:00;50.02038
Netzfrequenz;2022-07-25 00:28:00;50.02449
Netzfrequenz;2022-07-25 00:29:00;50.02791
Netzfrequenz;2022-07-25 00:30:00;50.00695
Netzfrequenz;2022-07-25 00:31:00;50.00822
Netzfrequenz;2022-07-25 00:32:00;50.00590
Netzfrequenz;2022-07-25 00:33:00;50.00785
Netzfrequenz;2022-07-25 00:34:00;50.00453
Netzfrequenz;2022-07-25 00:35:00;50.00902
Netzfrequenz;2022-07-25 00:36:00;50.00491
Netzfrequenz;2022-07-25 00:37:00;50.01172
Netzfrequenz;2022-07-25 00:38:00;50.01563
Netzfrequenz;2022-07-25 00:39:00;50.00885
Netzfrequenz;2022-07-25 00:40:00;50.02181
Netzfrequenz;2022-07-25 00:41:00;50.02833
Netzfrequenz;2022-07-25 00:42:00;50.02396
Netzfrequenz;2022-07-25 00:43:00;50.01340
Netzfrequenz;2022-07-25 00:44:00;50.02370
Netzfrequenz;2022-07-25 00:45:00;50.02358
Netzfrequenz;2022-07-25 00:46:00;50.02168
Netzfrequenz;2022-07-25 00:47:00;50.01246
Netzfrequenz;2022-07-25 00:48:00;50.01696
Netzfrequenz;2022-07-25 00:49:00;50.01818
Netzfrequenz;2022-07-25 00:50:00;50.02243
Netzfrequenz;2022-07-25 00:51:00;50.02455
Netzfrequenz;2022-07-25 00:52:00;50.02283
Netzfrequenz;2022-07-25 00:53:00;50.02631
Netzfrequenz;2022-07-25 00:54:00;50.03031
Netzfrequenz;2022-07-25 00:55:00;50.03243
Netzfrequenz;2022-07-25 00:56:00;50.02668
Netzfrequenz;2022-07-25 00:57:00;50.02158
Netzfrequenz;2022-07-25 00:58:00;50.02143
Netzfrequenz;2022-07-25 00:59:00;50.01164
Netzfrequenz;2022-07-25 01:00:00;49.99265
Netzfrequenz;2022-07-25 01:01:00;49.98273
Netzfrequenz;2022-07-25 01:02:00;49.98172
Netzfrequenz;2022-07-25 01:03:00;49.98618
Netzfrequenz;2022-07-25 01:04:00;49.97662
Netzfrequenz;2022-07-25 01:05:00;50.00008
Netzfrequenz;2022-07-25 01:06:00;50.00030
Netzfrequenz;2022-07-25 01:07:00;50.00797
Netzfrequenz;2022-07-25 01:08:00;50.00834
Netzfrequenz;2022-07-25 01:09:00;50.00077
Netzfrequenz;2022-07-25 01:10:00;50.00331
Netzfrequenz;2022-07-25 01:11:00;50.00885
Netzfrequenz;2022-07-25 01:12:00;50.00832
Netzfrequenz;2022-07-25 01:13:00;50.01125
Netzfrequenz;2022-07-25 01:14:00;50.01931
Netzfrequenz;2022-07-25 01:15:00;50.01733
Netzfrequenz;2022-07-25 01:16:00;50.02188
Netzfrequenz;2022-07-25 01:17:00;50.01984
Netzfrequenz;2022-07-25 01:18:00;50.02793
Netzfrequenz;2022-07-25 01:19:00;50.02329
Netzfrequenz;2022-07-25 01:20:00;50.01543
Netzfrequenz;2022-07-25 01:21:00;50.01306
Netzfrequenz;2022-07-25 01:22:00;50.01101
Netzfrequenz;2022-07-25 01:23:00;50.01345
Netzfrequenz;2022-07-25 01:24:00;50.02162
Netzfrequenz;2022-07-25 01:25:00;50.02198
Netzfrequenz;2022-07-25 01:26:00;50.02353
Netzfrequenz;2022-07-25 01:27:00;50.02299
Netzfrequenz;2022-07-25 01:28:00;50.02089
Netzfrequenz;2022-07-25 01:29:00;50.01328
Netzfrequenz;2022-07-25 01:30:00;50.01244
Netzfrequenz;2022-07-25 01:31:00;50.00353
Netzfrequenz;2022-07-25 01:32:00;50.00654
Netzfrequenz;2022-07-25 01:33:00;50.01694
Netzfrequenz;2022-07-25 01:34:00;50.01959
Netzfrequenz;2022-07-25 01:35:00;50.01504
Netzfrequenz;2022-07-25 01:36:00;50.01055
Netzfrequenz;2022-07-25 01:37:00;50.01310
Netzfrequenz;2022-07-25 01:38:00;50.01107
Netzfrequenz;2022-07-25 01:39:00;50.01493
Netzfrequenz;2022-07-25 01:40:00;50.01510
Netzfrequenz;2022-07-25 01:41:00;50.00281
Netzfrequenz;2022-07-25 01:42:00;50.00325
Netzfrequenz;2022-07-25 01:43:00;49.99427
Netzfrequenz;2022-07-25 01:44:00;50.00491
Netzfrequenz;2022-07-25 01:45:00;50.00416
Netzfrequenz;2022-07-25 01:46:00;50.01278
Netzfrequenz;2022-07-25 01:47:00;50.00769
Netzfrequenz;2022-07-25 01:48:00;50.00565
Netzfrequenz;2022-07-25 01:49:00;50.00304
Netzfrequenz;2022-07-25 01:50:00;50.01416
Netzfrequenz;2022-07-25 01:51:00;50.01404
Netzfrequenz;2022-07-25 01:52:00;50.01263
Netzfrequenz;2022-07-25 01:53:00;50.01393
Netzfrequenz;2022-07-25 01:54:00;50.03073
Netzfrequenz;2022-07-25 01:55:00;50.03248
Netzfrequenz;2022-07-25 01:56:00;50.02813
Netzfrequenz;2022-07-25 01:57:00;50.02813
Netzfrequenz;2022-07-25 01:58:00;50.03089
Netzfrequenz;2022-07-25 01:59:00;50.02093
Netzfrequenz;2022-07-25 02:00:00;50.02018
Netzfrequenz;2022-07-25 02:01:00;50.01372
Netzfrequenz;2022-07-25 02:02:00;50.01608
Netzfrequenz;2022-07-25 02:03:00;50.00429
Netzfrequenz;2022-07-25 02:04:00;50.01289
Netzfrequenz;2022-07-25 02:05:00;50.01504
Netzfrequenz;2022-07-25 02:06:00;50.01697
Netzfrequenz;2022-07-25 02:07:00;50.01751
Netzfrequenz;2022-07-25 02:08:00;50.01727
Netzfrequenz;2022-07-25 02:09:00;50.00994
Netzfrequenz;2022-07-25 02:10:00;50.01100
Netzfrequenz;2022-07-25 02:11:00;50.00478
Netzfrequenz;2022-07-25 02:12:00;50.00635
Netzfrequenz;2022-07-25 02:13:00;50.01216
Netzfrequenz;2022-07-25 02:14:00;50.01573
Netzfrequenz;2022-07-25 02:15:00;50.00561
Netzfrequenz;2022-07-25 02:16:00;50.00518
Netzfrequenz;2022-07-25 02:17:00;49.99434
Netzfrequenz;2022-07-25 02:18:00;50.00239
Netzfrequenz;2022-07-25 02:19:00;50.00945
Netzfrequenz;2022-07-25 02:20:00;50.01014
Netzfrequenz;2022-07-25 02:21:00;50.00788
Netzfrequenz;2022-07-25 02:22:00;50.01752
Netzfrequenz;2022-07-25 02:23:00;50.01136
Netzfrequenz;2022-07-25 02:24:00;50.00957
Netzfrequenz;2022-07-25 02:25:00;50.00460
Netzfrequenz;2022-07-25 02:26:00;50.01089
Netzfrequenz;2022-07-25 02:27:00;50.00312
Netzfrequenz;2022-07-25 02:28:00;50.00997
Netzfrequenz;2022-07-25 02:29:00;49.99762
Netzfrequenz;2022-07-25 02:30:00;50.00233
Netzfrequenz;2022-07-25 02:31:00;50.01182
Netzfrequenz;2022-07-25 02:32:00;50.00080
Netzfrequenz;2022-07-25 02:33:00;49.99329
Netzfrequenz;2022-07-25 02:34:00;49.98992
Netzfrequenz;2022-07-25 02:35:00;50.00058
Netzfrequenz;2022-07-25 02:36:00;49.99900
Netzfrequenz;2022-07-25 02:37:00;50.00223
Netzfrequenz;2022-07-25 02:38:00;50.00795
Netzfrequenz;2022-07-25 02:39:00;50.00335
Netzfrequenz;2022-07-25 02:40:00;50.00349
Netzfrequenz;2022-07-25 02:41:00;50.00459
Netzfrequenz;2022-07-25 02:42:00;50.00730
Netzfrequenz;2022-07-25 02:43:00;50.00970
Netzfrequenz;2022-07-25 02:44:00;50.02284
Netzfrequenz;2022-07-25 02:45:00;50.03027
Netzfrequenz;2022-07-25 02:46:00;50.02513
Netzfrequenz;2022-07-25 02:47:00;50.02558
Netzfrequenz;2022-07-25 02:48:00;50.02051
Netzfrequenz;2022-07-25 02:49:00;50.01293
Netzfrequenz;2022-07-25 02:50:00;50.01171
Netzfrequenz;2022-07-25 02:51:00;50.01408
Netzfrequenz;2022-07-25 02:52:00;50.01045
Netzfrequenz;2022-07-25 02:53:00;50.01745
Netzfrequenz;2022-07-25 02:54:00;50.01204
Netzfrequenz;2022-07-25 02:55:00;50.01708
Netzfrequenz;2022-07-25 02:56:00;50.02392
Netzfrequenz;2022-07-25 02:57:00;50.02241
Netzfrequenz;2022-07-25 02:58:00;50.02743
Netzfrequenz;2022-07-25 02:59:00;50.04043
Netzfrequenz;2022-07-25 03:00:00;50.05198
Netzfrequenz;2022-07-25 03:01:00;50.04631
Netzfrequenz;2022-07-25 03:02:00;50.05406
Netzfrequenz;2022-07-25 03:03:00;50.05554
Netzfrequenz;2022-07-25 03:04:00;50.05551
Netzfrequenz;2022-07-25 03:05:00;50.06383
Netzfrequenz;2022-07-25 03:06:00;50.05581
Netzfrequenz;2022-07-25 03:07:00;50.05145
Netzfrequenz;2022-07-25 03:08:00;50.04257
Netzfrequenz;2022-07-25 03:09:00;50.04160
Netzfrequenz;2022-07-25 03:10:00;50.03881
Netzfrequenz;2022-07-25 03:11:00;50.02957
