Netzfrequenz;2015-12-02 17:15:00;50.01358
Netzfrequenz;2015-12-02 17:16:00;50.00467
Netzfrequenz;2015-12-02 17:17:00;50.01317
Netzfrequenz;2015-12-02 17:18:00;49.99708
Netzfrequenz;2015-12-02 17:19:00;49.99483
Netzfrequenz;2015-12-02 17:20:00;50.01275
Netzfrequenz;2015-12-02 17:21:00;50.00883
Netzfrequenz;2015-12-02 17:22:00;50.00925
Netzfrequenz;2015-12-02 17:23:00;50.00342
Netzfrequenz;2015-12-02 17:24:00;50.00467
Netzfrequenz;2015-12-02 17:25:00;49.98525
Netzfrequenz;2015-12-02 17:26:00;49.99383
Netzfrequenz;2015-12-02 17:27:00;49.99742
Netzfrequenz;2015-12-02 17:28:00;49.99742
Netzfrequenz;2015-12-02 17:29:00;49.99392
Netzfrequenz;2015-12-02 17:30:00;49.98000
Netzfrequenz;2015-12-02 17:31:00;49.98183
Netzfrequenz;2015-12-02 17:32:00;49.98450
Netzfrequenz;2015-12-02 17:33:00;49.98900
Netzfrequenz;2015-12-02 17:34:00;49.99375
Netzfrequenz;2015-12-02 17:35:00;50.00133
Netzfrequenz;2015-12-02 17:36:00;50.00542
Netzfrequenz;2015-12-02 17:37:00;50.01892
Netzfrequenz;2015-12-02 17:38:00;50.01233
Netzfrequenz;2015-12-02 17:39:00;50.00833
Netzfrequenz;2015-12-02 17:40:00;50.00142
Netzfrequenz;2015-12-02 17:41:00;49.99150
Netzfrequenz;2015-12-02 17:42:00;49.98767
Netzfrequenz;2015-12-02 17:43:00;50.00675
Netzfrequenz;2015-12-02 17:44:00;49.99358
Netzfrequenz;2015-12-02 17:45:00;49.97792
Netzfrequenz;2015-12-02 17:46:00;49.97275
Netzfrequenz;2015-12-02 17:47:00;49.98650
Netzfrequenz;2015-12-02 17:48:00;49.98692
Netzfrequenz;2015-12-02 17:49:00;50.00008
Netzfrequenz;2015-12-02 17:50:00;50.00733
Netzfrequenz;2015-12-02 17:51:00;50.00608
Netzfrequenz;2015-12-02 17:52:00;50.00308
Netzfrequenz;2015-12-02 17:53:00;49.99642
Netzfrequenz;2015-12-02 17:54:00;50.00167
Netzfrequenz;2015-12-02 17:55:00;49.99650
Netzfrequenz;2015-12-02 17:56:00;50.00108
Netzfrequenz;2015-12-02 17:57:00;50.00733
Netzfrequenz;2015-12-02 17:58:00;50.00542
Netzfrequenz;2015-12-02 17:59:00;50.01067
Netzfrequenz;2015-12-02 18:00:00;49.96983
Netzfrequenz;2015-12-02 18:01:00;49.95000
Netzfrequenz;2015-12-02 18:02:00;49.97250
Netzfrequenz;2015-12-02 18:03:00;49.97258
Netzfrequenz;2015-12-02 18:04:00;49.98417
Netzfrequenz;2015-12-02 18:05:00;49.97473
Netzfrequenz;2015-12-02 18:06:00;49.98292
Netzfrequenz;2015-12-02 18:07:00;49.97917
Netzfrequenz;2015-12-02 18:08:00;49.98500
Netzfrequenz;2015-12-02 18:09:00;49.98133
Netzfrequenz;2015-12-02 18:10:00;49.98300
Netzfrequenz;2015-12-02 18:11:00;50.00100
Netzfrequenz;2015-12-02 18:12:00;50.00775
Netzfrequenz;2015-12-02 18:13:00;50.01075
Netzfrequenz;2015-12-02 18:14:00;50.01933
Netzfrequenz;2015-12-02 18:15:00;50.00542
Netzfrequenz;2015-12-02 18:16:00;49.98908
Netzfrequenz;2015-12-02 18:17:00;50.00475
Netzfrequenz;2015-12-02 18:18:00;50.00008
Netzfrequenz;2015-12-02 18:19:00;50.00650
Netzfrequenz;2015-12-02 18:20:00;50.01025
Netzfrequenz;2015-12-02 18:21:00;50.00658
Netzfrequenz;2015-12-02 18:22:00;50.00450
Netzfrequenz;2015-12-02 18:23:00;50.00858
Netzfrequenz;2015-12-02 18:24:00;50.00517
Netzfrequenz;2015-12-02 18:25:00;50.00475
Netzfrequenz;2015-12-02 18:26:00;50.01025
Netzfrequenz;2015-12-02 18:27:00;50.01358
Netzfrequenz;2015-12-02 18:28:00;50.01267
Netzfrequenz;2015-12-02 18:29:00;50.00383
Netzfrequenz;2015-12-02 18:30:00;49.99042
Netzfrequenz;2015-12-02 18:31:00;49.97517
Netzfrequenz;2015-12-02 18:32:00;49.97683
Netzfrequenz;2015-12-02 18:33:00;49.98900
Netzfrequenz;2015-12-02 18:34:00;50.00842
Netzfrequenz;2015-12-02 18:35:00;50.01208
Netzfrequenz;2015-12-02 18:36:00;50.00617
Netzfrequenz;2015-12-02 18:37:00;50.00442
Netzfrequenz;2015-12-02 18:38:00;50.01583
Netzfrequenz;2015-12-02 18:39:00;50.02267
Netzfrequenz;2015-12-02 18:40:00;50.00442
Netzfrequenz;2015-12-02 18:41:00;50.01200
Netzfrequenz;2015-12-02 18:42:00;50.01233
Netzfrequenz;2015-12-02 18:43:00;50.00742
Netzfrequenz;2015-12-02 18:44:00;50.02000
Netzfrequenz;2015-12-02 18:45:00;50.01342
Netzfrequenz;2015-12-02 18:46:00;49.99542
Netzfrequenz;2015-12-02 18:47:00;49.99958
Netzfrequenz;2015-12-02 18:48:00;49.99508
Netzfrequenz;2015-12-02 18:49:00;50.01150
Netzfrequenz;2015-12-02 18:50:00;50.00275
Netzfrequenz;2015-12-02 18:51:00;50.01600
Netzfrequenz;2015-12-02 18:52:00;50.01892
Netzfrequenz;2015-12-02 18:53:00;50.02550
Netzfrequenz;2015-12-02 18:54:00;50.02917
Netzfrequenz;2015-12-02 18:55:00;50.02667
Netzfrequenz;2015-12-02 18:56:00;50.01283
Netzfrequenz;2015-12-02 18:57:00;50.01650
Netzfrequenz;2015-12-02 18:58:00;50.01650
Netzfrequenz;2015-12-02 18:59:00;50.00025
Netzfrequenz;2015-12-02 19:00:00;49.96342
Netzfrequenz;2015-12-02 19:01:00;49.93217
Netzfrequenz;2015-12-02 19:02:00;49.91883
Netzfrequenz;2015-12-02 19:03:00;49.91917
Netzfrequenz;2015-12-02 19:04:00;49.91350
Netzfrequenz;2015-12-02 19:05:00;49.92025
Netzfrequenz;2015-12-02 19:06:00;49.93164
Netzfrequenz;2015-12-02 19:07:00;49.94850
Netzfrequenz;2015-12-02 19:08:00;49.96258
Netzfrequenz;2015-12-02 19:09:00;49.97458
Netzfrequenz;2015-12-02 19:10:00;49.96800
Netzfrequenz;2015-12-02 19:11:00;49.98008
Netzfrequenz;2015-12-02 19:12:00;49.97383
Netzfrequenz;2015-12-02 19:13:00;49.98650
Netzfrequenz;2015-12-02 19:14:00;49.99350
Netzfrequenz;2015-12-02 19:15:00;49.98683
Netzfrequenz;2015-12-02 19:16:00;49.97183
Netzfrequenz;2015-12-02 19:17:00;49.96825
Netzfrequenz;2015-12-02 19:18:00;49.97492
Netzfrequenz;2015-12-02 19:19:00;49.98367
Netzfrequenz;2015-12-02 19:20:00;49.99300
Netzfrequenz;2015-12-02 19:21:00;50.00708
Netzfrequenz;2015-12-02 19:22:00;49.99892
Netzfrequenz;2015-12-02 19:23:00;50.00867
Netzfrequenz;2015-12-02 19:24:00;50.02125
Netzfrequenz;2015-12-02 19:25:00;50.01742
Netzfrequenz;2015-12-02 19:26:00;50.02117
Netzfrequenz;2015-12-02 19:27:00;50.00475
Netzfrequenz;2015-12-02 19:28:00;50.02792
Netzfrequenz;2015-12-02 19:29:00;50.02742
Netzfrequenz;2015-12-02 19:30:00;50.01342
Netzfrequenz;2015-12-02 19:31:00;50.00133
Netzfrequenz;2015-12-02 19:32:00;49.98842
Netzfrequenz;2015-12-02 19:33:00;49.99250
Netzfrequenz;2015-12-02 19:34:00;49.99717
Netzfrequenz;2015-12-02 19:35:00;49.98367
Netzfrequenz;2015-12-02 19:36:00;49.98450
Netzfrequenz;2015-12-02 19:37:00;49.98750
Netzfrequenz;2015-12-02 19:38:00;49.99267
Netzfrequenz;2015-12-02 19:39:00;49.98950
Netzfrequenz;2015-12-02 19:40:00;49.98633
Netzfrequenz;2015-12-02 19:41:00;49.99650
Netzfrequenz;2015-12-02 19:42:00;50.00167
Netzfrequenz;2015-12-02 19:43:00;50.01192
Netzfrequenz;2015-12-02 19:44:00;50.01175
Netzfrequenz;2015-12-02 19:45:00;50.01225
Netzfrequenz;2015-12-02 19:46:00;50.00892
Netzfrequenz;2015-12-02 19:47:00;50.01250
Netzfrequenz;2015-12-02 19:48:00;50.01383
Netzfrequenz;2015-12-02 19:49:00;50.00675
Netzfrequenz;2015-12-02 19:50:00;50.00950
Netzfrequenz;2015-12-02 19:51:00;50.01300
Netzfrequenz;2015-12-02 19:52:00;50.01925
Netzfrequenz;2015-12-02 19:53:00;50.02725
Netzfrequenz;2015-12-02 19:54:00;50.03442
Netzfrequenz;2015-12-02 19:55:00;50.03092
Netzfrequenz;2015-12-02 19:56:00;50.01858
Netzfrequenz;2015-12-02 19:57:00;50.01383
Netzfrequenz;2015-12-02 19:58:00;50.01325
Netzfrequenz;2015-12-02 19:59:00;50.01608
Netzfrequenz;2015-12-02 20:00:00;49.98017
Netzfrequenz;2015-12-02 20:01:00;49.95750
Netzfrequenz;2015-12-02 20:02:00;49.95942
Netzfrequenz;2015-12-02 20:03:00;49.95508
Netzfrequenz;2015-12-02 20:04:00;49.96267
Netzfrequenz;2015-12-02 20:05:00;49.96592
Netzfrequenz;2015-12-02 20:06:00;49.97973
Netzfrequenz;2015-12-02 20:07:00;49.98433
Netzfrequenz;2015-12-02 20:08:00;49.98608
Netzfrequenz;2015-12-02 20:09:00;49.99008
Netzfrequenz;2015-12-02 20:10:00;50.00292
Netzfrequenz;2015-12-02 20:11:00;49.99317
Netzfrequenz;2015-12-02 20:12:00;49.98808
Netzfrequenz;2015-12-02 20:13:00;49.98875
Netzfrequenz;2015-12-02 20:14:00;49.98217
Netzfrequenz;2015-12-02 20:15:00;49.98358
Netzfrequenz;2015-12-02 20:16:00;49.97008
Netzfrequenz;2015-12-02 20:17:00;49.97775
Netzfrequenz;2015-12-02 20:18:00;49.98158
Netzfrequenz;2015-12-02 20:19:00;49.98483
Netzfrequenz;2015-12-02 20:20:00;49.99675
Netzfrequenz;2015-12-02 20:21:00;49.99017
Netzfrequenz;2015-12-02 20:22:00;50.00692
Netzfrequenz;2015-12-02 20:23:00;50.00175
Netzfrequenz;2015-12-02 20:24:00;50.00258
Netzfrequenz;2015-12-02 20:25:00;50.01033
Netzfrequenz;2015-12-02 20:26:00;50.02258
Netzfrequenz;2015-12-02 20:27:00;50.02125
Netzfrequenz;2015-12-02 20:28:00;50.01533
Netzfrequenz;2015-12-02 20:29:00;50.01400
Netzfrequenz;2015-12-02 20:30:00;50.00592
Netzfrequenz;2015-12-02 20:31:00;49.99458
Netzfrequenz;2015-12-02 20:32:00;49.98950
Netzfrequenz;2015-12-02 20:33:00;49.99667
Netzfrequenz;2015-12-02 20:34:00;49.99833
Netzfrequenz;2015-12-02 20:35:00;50.00833
Netzfrequenz;2015-12-02 20:36:00;50.01633
Netzfrequenz;2015-12-02 20:37:00;50.02100
Netzfrequenz;2015-12-02 20:38:00;50.02000
Netzfrequenz;2015-12-02 20:39:00;50.02942
Netzfrequenz;2015-12-02 20:40:00;50.01925
Netzfrequenz;2015-12-02 20:41:00;50.02392
Netzfrequenz;2015-12-02 20:42:00;50.03133
Netzfrequenz;2015-12-02 20:43:00;50.02383
Netzfrequenz;2015-12-02 20:44:00;50.03283
Netzfrequenz;2015-12-02 20:45:00;50.01233
Netzfrequenz;2015-12-02 20:46:00;49.99983
Netzfrequenz;2015-12-02 20:47:00;49.98192
Netzfrequenz;2015-12-02 20:48:00;49.99708
Netzfrequenz;2015-12-02 20:49:00;50.01350
Netzfrequenz;2015-12-02 20:50:00;50.01917
Netzfrequenz;2015-12-02 20:51:00;50.02133
Netzfrequenz;2015-12-02 20:52:00;50.01917
Netzfrequenz;2015-12-02 20:53:00;50.01592
Netzfrequenz;2015-12-02 20:54:00;50.01217
Netzfrequenz;2015-12-02 20:55:00;50.00675
Netzfrequenz;2015-12-02 20:56:00;50.00925
Netzfrequenz;2015-12-02 20:57:00;50.01142
Netzfrequenz;2015-12-02 20:58:00;50.00575
Netzfrequenz;2015-12-02 20:59:00;50.00767
Netzfrequenz;2015-12-02 21:00:00;49.95882
Netzfrequenz;2015-12-02 21:01:00;49.94400
Netzfrequenz;2015-12-02 21:02:00;49.93458
Netzfrequenz;2015-12-02 21:03:00;49.93908
Netzfrequenz;2015-12-02 21:04:00;49.94567
Netzfrequenz;2015-12-02 21:05:00;49.95183
Netzfrequenz;2015-12-02 21:06:00;49.95592
Netzfrequenz;2015-12-02 21:07:00;49.96325
Netzfrequenz;2015-12-02 21:08:00;49.96633
Netzfrequenz;2015-12-02 21:09:00;49.96108
Netzfrequenz;2015-12-02 21:10:00;49.95325
Netzfrequenz;2015-12-02 21:11:00;49.95050
Netzfrequenz;2015-12-02 21:12:00;49.96083
Netzfrequenz;2015-12-02 21:13:00;49.97042
Netzfrequenz;2015-12-02 21:14:00;49.98242
Netzfrequenz;2015-12-02 21:15:00;49.97767
Netzfrequenz;2015-12-02 21:16:00;49.97142
Netzfrequenz;2015-12-02 21:17:00;49.97775
Netzfrequenz;2015-12-02 21:18:00;49.98225
Netzfrequenz;2015-12-02 21:19:00;49.98533
Netzfrequenz;2015-12-02 21:20:00;49.99750
Netzfrequenz;2015-12-02 21:21:00;49.99967
Netzfrequenz;2015-12-02 21:22:00;50.00000
Netzfrequenz;2015-12-02 21:23:00;50.01092
Netzfrequenz;2015-12-02 21:24:00;50.00542
Netzfrequenz;2015-12-02 21:25:00;49.99008
Netzfrequenz;2015-12-02 21:26:00;50.00742
Netzfrequenz;2015-12-02 21:27:00;49.99558
Netzfrequenz;2015-12-02 21:28:00;50.02667
Netzfrequenz;2015-12-02 21:29:00;50.03600
Netzfrequenz;2015-12-02 21:30:00;50.02442
Netzfrequenz;2015-12-02 21:31:00;50.02408
Netzfrequenz;2015-12-02 21:32:00;50.01175
Netzfrequenz;2015-12-02 21:33:00;50.01442
Netzfrequenz;2015-12-02 21:34:00;50.01208
Netzfrequenz;2015-12-02 21:35:00;50.00333
Netzfrequenz;2015-12-02 21:36:00;50.00775
Netzfrequenz;2015-12-02 21:37:00;50.00417
Netzfrequenz;2015-12-02 21:38:00;50.00308
Netzfrequenz;2015-12-02 21:39:00;49.98625
Netzfrequenz;2015-12-02 21:40:00;49.97992
Netzfrequenz;2015-12-02 21:41:00;49.98200
Netzfrequenz;2015-12-02 21:42:00;49.99208
Netzfrequenz;2015-12-02 21:43:00;50.00150
Netzfrequenz;2015-12-02 21:44:00;50.00783
Netzfrequenz;2015-12-02 21:45:00;49.98550
Netzfrequenz;2015-12-02 21:46:00;49.97808
Netzfrequenz;2015-12-02 21:47:00;50.00125
Netzfrequenz;2015-12-02 21:48:00;50.00858
Netzfrequenz;2015-12-02 21:49:00;50.02308
Netzfrequenz;2015-12-02 21:50:00;50.02383
Netzfrequenz;2015-12-02 21:51:00;50.02175
Netzfrequenz;2015-12-02 21:52:00;50.02383
Netzfrequenz;2015-12-02 21:53:00;50.03725
Netzfrequenz;2015-12-02 21:54:00;50.02875
Netzfrequenz;2015-12-02 21:55:00;50.01508
Netzfrequenz;2015-12-02 21:56:00;50.00425
Netzfrequenz;2015-12-02 21:57:00;49.99742
Netzfrequenz;2015-12-02 21:58:00;50.01991
Netzfrequenz;2015-12-02 21:59:00;50.00525
Netzfrequenz;2015-12-02 22:00:00;49.96500
Netzfrequenz;2015-12-02 22:01:00;49.96108
Netzfrequenz;2015-12-02 22:02:00;49.94783
Netzfrequenz;2015-12-02 22:03:00;49.95450
Netzfrequenz;2015-12-02 22:04:00;49.97000
Netzfrequenz;2015-12-02 22:05:00;49.99283
Netzfrequenz;2015-12-02 22:06:00;50.00567
Netzfrequenz;2015-12-02 22:07:00;50.01558
Netzfrequenz;2015-12-02 22:08:00;50.01808
Netzfrequenz;2015-12-02 22:09:00;50.00933
Netzfrequenz;2015-12-02 22:10:00;49.99733
Netzfrequenz;2015-12-02 22:11:00;50.01075
Netzfrequenz;2015-12-02 22:12:00;50.01608
Netzfrequenz;2015-12-02 22:13:00;50.03292
Netzfrequenz;2015-12-02 22:14:00;50.03200
Netzfrequenz;2015-12-02 22:15:00;50.02533
Netzfrequenz;2015-12-02 22:16:00;50.02408
Netzfrequenz;2015-12-02 22:17:00;50.02733
Netzfrequenz;2015-12-02 22:18:00;50.02867
Netzfrequenz;2015-12-02 22:19:00;50.04642
Netzfrequenz;2015-12-02 22:20:00;50.04725
Netzfrequenz;2015-12-02 22:21:00;50.05058
Netzfrequenz;2015-12-02 22:22:00;50.04067
Netzfrequenz;2015-12-02 22:23:00;50.04242
Netzfrequenz;2015-12-02 22:24:00;50.04267
Netzfrequenz;2015-12-02 22:25:00;50.02967
Netzfrequenz;2015-12-02 22:26:00;50.02933
Netzfrequenz;2015-12-02 22:27:00;50.02933
Netzfrequenz;2015-12-02 22:28:00;50.00992
Netzfrequenz;2015-12-02 22:29:00;50.00892
Netzfrequenz;2015-12-02 22:30:00;49.99550
Netzfrequenz;2015-12-02 22:31:00;49.99125
Netzfrequenz;2015-12-02 22:32:00;49.99317
Netzfrequenz;2015-12-02 22:33:00;50.00392
Netzfrequenz;2015-12-02 22:34:00;49.99408
Netzfrequenz;2015-12-02 22:35:00;50.00017
Netzfrequenz;2015-12-02 22:36:00;50.01100
Netzfrequenz;2015-12-02 22:37:00;50.00983
Netzfrequenz;2015-12-02 22:38:00;50.01575
Netzfrequenz;2015-12-02 22:39:00;50.02275
Netzfrequenz;2015-12-02 22:40:00;50.02983
Netzfrequenz;2015-12-02 22:41:00;50.02442
Netzfrequenz;2015-12-02 22:42:00;50.03225
Netzfrequenz;2015-12-02 22:43:00;50.02942
Netzfrequenz;2015-12-02 22:44:00;50.03033
Netzfrequenz;2015-12-02 22:45:00;50.03042
Netzfrequenz;2015-12-02 22:46:00;50.02858
Netzfrequenz;2015-12-02 22:47:00;50.03592
Netzfrequenz;2015-12-02 22:48:00;50.04492
Netzfrequenz;2015-12-02 22:49:00;50.03433
Netzfrequenz;2015-12-02 22:50:00;50.03158
Netzfrequenz;2015-12-02 22:51:00;50.02642
Netzfrequenz;2015-12-02 22:52:00;50.03325
Netzfrequenz;2015-12-02 22:53:00;50.04433
Netzfrequenz;2015-12-02 22:54:00;50.04192
Netzfrequenz;2015-12-02 22:55:00;50.02933
Netzfrequenz;2015-12-02 22:56:00;50.02867
Netzfrequenz;2015-12-02 22:57:00;50.03983
Netzfrequenz;2015-12-02 22:58:00;50.03625
Netzfrequenz;2015-12-02 22:59:00;50.03192
Netzfrequenz;2015-12-02 23:00:00;50.03100
Netzfrequenz;2015-12-02 23:01:00;50.01358
Netzfrequenz;2015-12-02 23:02:00;49.98308
Netzfrequenz;2015-12-02 23:03:00;49.96258
Netzfrequenz;2015-12-02 23:04:00;49.95317
Netzfrequenz;2015-12-02 23:05:00;49.96258
Netzfrequenz;2015-12-02 23:06:00;49.97325
Netzfrequenz;2015-12-02 23:07:00;49.98125
Netzfrequenz;2015-12-02 23:08:00;49.98142
Netzfrequenz;2015-12-02 23:09:00;49.98242
Netzfrequenz;2015-12-02 23:10:00;49.98745
Netzfrequenz;2015-12-02 23:11:00;49.98500
Netzfrequenz;2015-12-02 23:12:00;49.98058
Netzfrequenz;2015-12-02 23:13:00;49.98358
Netzfrequenz;2015-12-02 23:14:00;49.98383
Netzfrequenz;2015-12-02 23:15:00;49.98658
Netzfrequenz;2015-12-02 23:16:00;49.98550
Netzfrequenz;2015-12-02 23:17:00;49.98800
Netzfrequenz;2015-12-02 23:18:00;49.99633
Netzfrequenz;2015-12-02 23:19:00;50.00983
Netzfrequenz;2015-12-02 23:20:00;50.01417
Netzfrequenz;2015-12-02 23:21:00;50.01625
Netzfrequenz;2015-12-02 23:22:00;50.01300
Netzfrequenz;2015-12-02 23:23:00;50.00700
Netzfrequenz;2015-12-02 23:24:00;50.01258
Netzfrequenz;2015-12-02 23:25:00;50.01058
Netzfrequenz;2015-12-02 23:26:00;49.99775
Netzfrequenz;2015-12-02 23:27:00;50.01142
Netzfrequenz;2015-12-02 23:28:00;50.01208
Netzfrequenz;2015-12-02 23:29:00;50.00742
Netzfrequenz;2015-12-02 23:30:00;49.98725
Netzfrequenz;2015-12-02 23:31:00;49.99108
Netzfrequenz;2015-12-02 23:32:00;49.99542
Netzfrequenz;2015-12-02 23:33:00;49.99967
Netzfrequenz;2015-12-02 23:34:00;50.00867
Netzfrequenz;2015-12-02 23:35:00;50.02808
Netzfrequenz;2015-12-02 23:36:00;50.01567
Netzfrequenz;2015-12-02 23:37:00;50.01658
Netzfrequenz;2015-12-02 23:38:00;50.01650
Netzfrequenz;2015-12-02 23:39:00;50.01717
Netzfrequenz;2015-12-02 23:40:00;50.03017
Netzfrequenz;2015-12-02 23:41:00;50.01850
Netzfrequenz;2015-12-02 23:42:00;50.02733
Netzfrequenz;2015-12-02 23:43:00;50.02842
Netzfrequenz;2015-12-02 23:44:00;50.02350
Netzfrequenz;2015-12-02 23:45:00;50.02058
Netzfrequenz;2015-12-02 23:46:00;50.02142
Netzfrequenz;2015-12-02 23:47:00;50.01917
Netzfrequenz;2015-12-02 23:48:00;50.02475
Netzfrequenz;2015-12-02 23:49:00;50.02642
Netzfrequenz;2015-12-02 23:50:00;50.02392
Netzfrequenz;2015-12-02 23:51:00;50.01383
Netzfrequenz;2015-12-02 23:52:00;50.02558
Netzfrequenz;2015-12-02 23:53:00;50.02575
Netzfrequenz;2015-12-02 23:54:00;50.02100
Netzfrequenz;2015-12-02 23:55:00;50.01525
Netzfrequenz;2015-12-02 23:56:00;50.00300
Netzfrequenz;2015-12-02 23:57:00;49.99192
Netzfrequenz;2015-12-02 23:58:00;49.99267
Netzfrequenz;2015-12-02 23:59:00;49.98500
Netzfrequenz;2015-12-03 00:00:00;49.95583
Netzfrequenz;2015-12-03 00:01:00;49.93458
Netzfrequenz;2015-12-03 00:02:00;49.93700
Netzfrequenz;2015-12-03 00:03:00;49.93992
Netzfrequenz;2015-12-03 00:04:00;49.94692
Netzfrequenz;2015-12-03 00:05:00;49.95200
Netzfrequenz;2015-12-03 00:06:00;49.95392
Netzfrequenz;2015-12-03 00:07:00;49.96591
Netzfrequenz;2015-12-03 00:08:00;49.97392
Netzfrequenz;2015-12-03 00:09:00;49.97592
Netzfrequenz;2015-12-03 00:10:00;49.98925
Netzfrequenz;2015-12-03 00:11:00;49.98767
Netzfrequenz;2015-12-03 00:12:00;49.98192
Netzfrequenz;2015-12-03 00:13:00;49.98025
Netzfrequenz;2015-12-03 00:14:00;49.99783
Netzfrequenz;2015-12-03 00:15:00;49.98642
Netzfrequenz;2015-12-03 00:16:00;49.98192
Netzfrequenz;2015-12-03 00:17:00;49.99517
Netzfrequenz;2015-12-03 00:18:00;49.99650
Netzfrequenz;2015-12-03 00:19:00;50.01092
Netzfrequenz;2015-12-03 00:20:00;50.02458
Netzfrequenz;2015-12-03 00:21:00;50.01325
Netzfrequenz;2015-12-03 00:22:00;50.00233
Netzfrequenz;2015-12-03 00:23:00;50.01492
Netzfrequenz;2015-12-03 00:24:00;50.01375
Netzfrequenz;2015-12-03 00:25:00;50.00525
Netzfrequenz;2015-12-03 00:26:00;49.99650
Netzfrequenz;2015-12-03 00:27:00;50.01517
Netzfrequenz;2015-12-03 00:28:00;50.01133
Netzfrequenz;2015-12-03 00:29:00;50.00475
Netzfrequenz;2015-12-03 00:30:00;49.98392
Netzfrequenz;2015-12-03 00:31:00;49.97608
Netzfrequenz;2015-12-03 00:32:00;49.98008
Netzfrequenz;2015-12-03 00:33:00;50.00342
Netzfrequenz;2015-12-03 00:34:00;50.00575
Netzfrequenz;2015-12-03 00:35:00;50.00567
Netzfrequenz;2015-12-03 00:36:00;49.99408
Netzfrequenz;2015-12-03 00:37:00;49.99992
Netzfrequenz;2015-12-03 00:38:00;49.99425
Netzfrequenz;2015-12-03 00:39:00;50.00658
Netzfrequenz;2015-12-03 00:40:00;49.99450
Netzfrequenz;2015-12-03 00:41:00;49.99367
Netzfrequenz;2015-12-03 00:42:00;49.99775
Netzfrequenz;2015-12-03 00:43:00;49.99792
Netzfrequenz;2015-12-03 00:44:00;49.99442
Netzfrequenz;2015-12-03 00:45:00;49.99158
Netzfrequenz;2015-12-03 00:46:00;49.98725
Netzfrequenz;2015-12-03 00:47:00;49.99650
Netzfrequenz;2015-12-03 00:48:00;50.01408
Netzfrequenz;2015-12-03 00:49:00;50.01008
Netzfrequenz;2015-12-03 00:50:00;50.00842
Netzfrequenz;2015-12-03 00:51:00;50.02083
Netzfrequenz;2015-12-03 00:52:00;50.01667
Netzfrequenz;2015-12-03 00:53:00;50.01675
Netzfrequenz;2015-12-03 00:54:00;50.01958
Netzfrequenz;2015-12-03 00:55:00;50.01800
Netzfrequenz;2015-12-03 00:56:00;50.01525
Netzfrequenz;2015-12-03 00:57:00;50.01117
Netzfrequenz;2015-12-03 00:58:00;50.02267
Netzfrequenz;2015-12-03 00:59:00;50.02950
Netzfrequenz;2015-12-03 01:00:00;50.02158
Netzfrequenz;2015-12-03 01:01:00;49.99017
Netzfrequenz;2015-12-03 01:02:00;49.96342
Netzfrequenz;2015-12-03 01:03:00;49.96267
Netzfrequenz;2015-12-03 01:04:00;49.96067
Netzfrequenz;2015-12-03 01:05:00;49.97308
Netzfrequenz;2015-12-03 01:06:00;49.97275
Netzfrequenz;2015-12-03 01:07:00;49.97282
Netzfrequenz;2015-12-03 01:08:00;49.96783
Netzfrequenz;2015-12-03 01:09:00;49.97142
Netzfrequenz;2015-12-03 01:10:00;49.96458
Netzfrequenz;2015-12-03 01:11:00;49.96725
Netzfrequenz;2015-12-03 01:12:00;49.97908
Netzfrequenz;2015-12-03 01:13:00;49.98892
Netzfrequenz;2015-12-03 01:14:00;49.99592
Netzfrequenz;2015-12-03 01:15:00;50.00100
Netzfrequenz;2015-12-03 01:16:00;49.99608
Netzfrequenz;2015-12-03 01:17:00;50.00950
Netzfrequenz;2015-12-03 01:18:00;50.01708
Netzfrequenz;2015-12-03 01:19:00;50.01608
Netzfrequenz;2015-12-03 01:20:00;50.01475
Netzfrequenz;2015-12-03 01:21:00;50.01083
Netzfrequenz;2015-12-03 01:22:00;50.00800
Netzfrequenz;2015-12-03 01:23:00;50.00933
Netzfrequenz;2015-12-03 01:24:00;50.01508
Netzfrequenz;2015-12-03 01:25:00;50.01017
Netzfrequenz;2015-12-03 01:26:00;50.01000
Netzfrequenz;2015-12-03 01:27:00;50.00275
Netzfrequenz;2015-12-03 01:28:00;50.01475
Netzfrequenz;2015-12-03 01:29:00;50.01417
Netzfrequenz;2015-12-03 01:30:00;49.99742
Netzfrequenz;2015-12-03 01:31:00;49.98600
Netzfrequenz;2015-12-03 01:32:00;49.98958
Netzfrequenz;2015-12-03 01:33:00;49.98483
Netzfrequenz;2015-12-03 01:34:00;49.98575
Netzfrequenz;2015-12-03 01:35:00;49.99192
Netzfrequenz;2015-12-03 01:36:00;50.00217
Netzfrequenz;2015-12-03 01:37:00;49.99892
Netzfrequenz;2015-12-03 01:38:00;49.99933
Netzfrequenz;2015-12-03 01:39:00;49.98475
Netzfrequenz;2015-12-03 01:40:00;49.99858
Netzfrequenz;2015-12-03 01:41:00;50.00400
Netzfrequenz;2015-12-03 01:42:00;50.00392
Netzfrequenz;2015-12-03 01:43:00;50.01058
Netzfrequenz;2015-12-03 01:44:00;50.01775
Netzfrequenz;2015-12-03 01:45:00;50.00767
Netzfrequenz;2015-12-03 01:46:00;50.01083
Netzfrequenz;2015-12-03 01:47:00;50.00692
Netzfrequenz;2015-12-03 01:48:00;50.00092
Netzfrequenz;2015-12-03 01:49:00;50.01267
Netzfrequenz;2015-12-03 01:50:00;50.00292
Netzfrequenz;2015-12-03 01:51:00;50.00200
Netzfrequenz;2015-12-03 01:52:00;50.01592
