Netzfrequenz;2023-08-26 06:28:00;50.01358
Netzfrequenz;2023-08-26 06:29:00;50.00507
Netzfrequenz;2023-08-26 06:30:00;49.99332
Netzfrequenz;2023-08-26 06:31:00;49.98865
Netzfrequenz;2023-08-26 06:32:00;50.00220
Netzfrequenz;2023-08-26 06:33:00;49.99458
Netzfrequenz;2023-08-26 06:34:00;50.00420
Netzfrequenz;2023-08-26 06:35:00;50.01818
Netzfrequenz;2023-08-26 06:36:00;50.01372
Netzfrequenz;2023-08-26 06:37:00;50.00822
Netzfrequenz;2023-08-26 06:38:00;50.00707
Netzfrequenz;2023-08-26 06:39:00;50.01573
Netzfrequenz;2023-08-26 06:40:00;49.99553
Netzfrequenz;2023-08-26 06:41:00;50.00117
Netzfrequenz;2023-08-26 06:42:00;50.03313
Netzfrequenz;2023-08-26 06:43:00;50.01950
Netzfrequenz;2023-08-26 06:44:00;50.02162
Netzfrequenz;2023-08-26 06:45:00;50.01023
Netzfrequenz;2023-08-26 06:46:00;50.01378
Netzfrequenz;2023-08-26 06:47:00;50.01017
Netzfrequenz;2023-08-26 06:48:00;49.99910
Netzfrequenz;2023-08-26 06:49:00;50.01273
Netzfrequenz;2023-08-26 06:50:00;50.00402
Netzfrequenz;2023-08-26 06:51:00;49.99655
Netzfrequenz;2023-08-26 06:52:00;49.99980
Netzfrequenz;2023-08-26 06:53:00;49.99580
Netzfrequenz;2023-08-26 06:54:00;49.99032
Netzfrequenz;2023-08-26 06:55:00;49.99615
Netzfrequenz;2023-08-26 06:56:00;49.99478
Netzfrequenz;2023-08-26 06:57:00;49.99950
Netzfrequenz;2023-08-26 06:58:00;49.99208
Netzfrequenz;2023-08-26 06:59:00;49.98515
Netzfrequenz;2023-08-26 07:00:00;49.98315
Netzfrequenz;2023-08-26 07:01:00;49.97893
Netzfrequenz;2023-08-26 07:02:00;49.96908
Netzfrequenz;2023-08-26 07:03:00;49.96475
Netzfrequenz;2023-08-26 07:04:00;49.96933
Netzfrequenz;2023-08-26 07:05:00;49.97898
Netzfrequenz;2023-08-26 07:06:00;49.98215
Netzfrequenz;2023-08-26 07:07:00;50.00278
Netzfrequenz;2023-08-26 07:08:00;49.99628
Netzfrequenz;2023-08-26 07:09:00;49.99527
Netzfrequenz;2023-08-26 07:10:00;49.98425
Netzfrequenz;2023-08-26 07:11:00;49.98732
Netzfrequenz;2023-08-26 07:12:00;49.98763
Netzfrequenz;2023-08-26 07:13:00;49.99610
Netzfrequenz;2023-08-26 07:14:00;50.00053
Netzfrequenz;2023-08-26 07:15:00;49.98617
Netzfrequenz;2023-08-26 07:16:00;49.98252
Netzfrequenz;2023-08-26 07:17:00;49.99727
Netzfrequenz;2023-08-26 07:18:00;50.00245
Netzfrequenz;2023-08-26 07:19:00;50.01093
Netzfrequenz;2023-08-26 07:20:00;50.00040
Netzfrequenz;2023-08-26 07:21:00;50.00135
Netzfrequenz;2023-08-26 07:22:00;49.99480
Netzfrequenz;2023-08-26 07:23:00;50.00422
Netzfrequenz;2023-08-26 07:24:00;50.01585
Netzfrequenz;2023-08-26 07:25:00;50.01642
Netzfrequenz;2023-08-26 07:26:00;50.00490
Netzfrequenz;2023-08-26 07:27:00;50.01213
Netzfrequenz;2023-08-26 07:28:00;50.01133
Netzfrequenz;2023-08-26 07:29:00;49.99060
Netzfrequenz;2023-08-26 07:30:00;49.98447
Netzfrequenz;2023-08-26 07:31:00;49.97738
Netzfrequenz;2023-08-26 07:32:00;49.99572
Netzfrequenz;2023-08-26 07:33:00;49.99825
Netzfrequenz;2023-08-26 07:34:00;49.99332
Netzfrequenz;2023-08-26 07:35:00;50.00013
Netzfrequenz;2023-08-26 07:36:00;49.99360
Netzfrequenz;2023-08-26 07:37:00;49.99723
Netzfrequenz;2023-08-26 07:38:00;49.98930
Netzfrequenz;2023-08-26 07:39:00;50.00425
Netzfrequenz;2023-08-26 07:40:00;50.01280
Netzfrequenz;2023-08-26 07:41:00;50.01878
Netzfrequenz;2023-08-26 07:42:00;50.01210
Netzfrequenz;2023-08-26 07:43:00;50.00303
Netzfrequenz;2023-08-26 07:44:00;50.01292
Netzfrequenz;2023-08-26 07:45:00;49.97843
Netzfrequenz;2023-08-26 07:46:00;49.97535
Netzfrequenz;2023-08-26 07:47:00;49.98965
Netzfrequenz;2023-08-26 07:48:00;49.99110
Netzfrequenz;2023-08-26 07:49:00;50.00762
Netzfrequenz;2023-08-26 07:50:00;49.99948
Netzfrequenz;2023-08-26 07:51:00;50.01725
Netzfrequenz;2023-08-26 07:52:00;50.01670
Netzfrequenz;2023-08-26 07:53:00;50.01973
Netzfrequenz;2023-08-26 07:54:00;50.02333
Netzfrequenz;2023-08-26 07:55:00;50.01808
Netzfrequenz;2023-08-26 07:56:00;50.01040
Netzfrequenz;2023-08-26 07:57:00;50.00940
Netzfrequenz;2023-08-26 07:58:00;50.01355
Netzfrequenz;2023-08-26 07:59:00;49.99500
Netzfrequenz;2023-08-26 08:00:00;50.00220
Netzfrequenz;2023-08-26 08:01:00;50.01653
Netzfrequenz;2023-08-26 08:02:00;49.99345
Netzfrequenz;2023-08-26 08:03:00;49.97538
Netzfrequenz;2023-08-26 08:04:00;49.98140
Netzfrequenz;2023-08-26 08:05:00;49.98607
Netzfrequenz;2023-08-26 08:06:00;49.99612
Netzfrequenz;2023-08-26 08:07:00;49.99595
Netzfrequenz;2023-08-26 08:08:00;50.00718
Netzfrequenz;2023-08-26 08:09:00;50.02268
Netzfrequenz;2023-08-26 08:10:00;50.00893
Netzfrequenz;2023-08-26 08:11:00;50.01112
Netzfrequenz;2023-08-26 08:12:00;50.02122
Netzfrequenz;2023-08-26 08:13:00;50.01530
Netzfrequenz;2023-08-26 08:14:00;50.01395
Netzfrequenz;2023-08-26 08:15:00;50.00850
Netzfrequenz;2023-08-26 08:16:00;50.01990
Netzfrequenz;2023-08-26 08:17:00;50.01630
Netzfrequenz;2023-08-26 08:18:00;50.01240
Netzfrequenz;2023-08-26 08:19:00;50.01097
Netzfrequenz;2023-08-26 08:20:00;50.01255
Netzfrequenz;2023-08-26 08:21:00;50.00580
Netzfrequenz;2023-08-26 08:22:00;50.01620
Netzfrequenz;2023-08-26 08:23:00;50.00700
Netzfrequenz;2023-08-26 08:24:00;50.00063
Netzfrequenz;2023-08-26 08:25:00;50.01077
Netzfrequenz;2023-08-26 08:26:00;50.01040
Netzfrequenz;2023-08-26 08:27:00;50.01615
Netzfrequenz;2023-08-26 08:28:00;50.00618
Netzfrequenz;2023-08-26 08:29:00;49.99777
Netzfrequenz;2023-08-26 08:30:00;49.98768
Netzfrequenz;2023-08-26 08:31:00;49.98025
Netzfrequenz;2023-08-26 08:32:00;50.00602
Netzfrequenz;2023-08-26 08:33:00;50.01193
Netzfrequenz;2023-08-26 08:34:00;50.01415
Netzfrequenz;2023-08-26 08:35:00;50.01882
Netzfrequenz;2023-08-26 08:36:00;50.01763
Netzfrequenz;2023-08-26 08:37:00;50.01820
Netzfrequenz;2023-08-26 08:38:00;50.01088
Netzfrequenz;2023-08-26 08:39:00;50.00292
Netzfrequenz;2023-08-26 08:40:00;50.00245
Netzfrequenz;2023-08-26 08:41:00;50.00872
Netzfrequenz;2023-08-26 08:42:00;50.00083
Netzfrequenz;2023-08-26 08:43:00;50.00723
Netzfrequenz;2023-08-26 08:44:00;50.00690
Netzfrequenz;2023-08-26 08:45:00;49.99997
Netzfrequenz;2023-08-26 08:46:00;49.99923
Netzfrequenz;2023-08-26 08:47:00;50.00388
Netzfrequenz;2023-08-26 08:48:00;50.01080
Netzfrequenz;2023-08-26 08:49:00;50.01283
Netzfrequenz;2023-08-26 08:50:00;50.02052
Netzfrequenz;2023-08-26 08:51:00;50.01962
Netzfrequenz;2023-08-26 08:52:00;50.02372
Netzfrequenz;2023-08-26 08:53:00;50.00723
Netzfrequenz;2023-08-26 08:54:00;49.98365
Netzfrequenz;2023-08-26 08:55:00;49.97613
Netzfrequenz;2023-08-26 08:56:00;49.99357
Netzfrequenz;2023-08-26 08:57:00;50.00333
Netzfrequenz;2023-08-26 08:58:00;49.99643
Netzfrequenz;2023-08-26 08:59:00;49.99432
Netzfrequenz;2023-08-26 09:00:00;50.01437
Netzfrequenz;2023-08-26 09:01:00;50.00090
Netzfrequenz;2023-08-26 09:02:00;50.00857
Netzfrequenz;2023-08-26 09:03:00;50.00130
Netzfrequenz;2023-08-26 09:04:00;50.01048
Netzfrequenz;2023-08-26 09:05:00;50.02075
Netzfrequenz;2023-08-26 09:06:00;50.02248
Netzfrequenz;2023-08-26 09:07:00;50.02092
Netzfrequenz;2023-08-26 09:08:00;50.01047
Netzfrequenz;2023-08-26 09:09:00;50.02357
Netzfrequenz;2023-08-26 09:10:00;50.01445
Netzfrequenz;2023-08-26 09:11:00;50.00547
Netzfrequenz;2023-08-26 09:12:00;50.01587
Netzfrequenz;2023-08-26 09:13:00;50.01167
Netzfrequenz;2023-08-26 09:14:00;50.01700
Netzfrequenz;2023-08-26 09:15:00;50.01480
Netzfrequenz;2023-08-26 09:16:00;50.01158
Netzfrequenz;2023-08-26 09:17:00;49.99558
Netzfrequenz;2023-08-26 09:18:00;50.00983
Netzfrequenz;2023-08-26 09:19:00;50.02020
Netzfrequenz;2023-08-26 09:20:00;50.01383
Netzfrequenz;2023-08-26 09:21:00;50.02498
Netzfrequenz;2023-08-26 09:22:00;50.02443
Netzfrequenz;2023-08-26 09:23:00;50.01632
Netzfrequenz;2023-08-26 09:24:00;50.02878
Netzfrequenz;2023-08-26 09:25:00;50.02882
Netzfrequenz;2023-08-26 09:26:00;50.02645
Netzfrequenz;2023-08-26 09:27:00;50.01727
Netzfrequenz;2023-08-26 09:28:00;50.02382
Netzfrequenz;2023-08-26 09:29:00;50.01067
Netzfrequenz;2023-08-26 09:30:00;49.99442
Netzfrequenz;2023-08-26 09:31:00;49.99915
Netzfrequenz;2023-08-26 09:32:00;50.01110
Netzfrequenz;2023-08-26 09:33:00;50.00693
Netzfrequenz;2023-08-26 09:34:00;50.01515
Netzfrequenz;2023-08-26 09:35:00;50.02710
Netzfrequenz;2023-08-26 09:36:00;50.01935
Netzfrequenz;2023-08-26 09:37:00;50.01938
Netzfrequenz;2023-08-26 09:38:00;50.01970
Netzfrequenz;2023-08-26 09:39:00;50.00663
Netzfrequenz;2023-08-26 09:40:00;49.99228
Netzfrequenz;2023-08-26 09:41:00;49.99655
Netzfrequenz;2023-08-26 09:42:00;49.99073
Netzfrequenz;2023-08-26 09:43:00;49.99730
Netzfrequenz;2023-08-26 09:44:00;49.98558
Netzfrequenz;2023-08-26 09:45:00;49.98658
Netzfrequenz;2023-08-26 09:46:00;49.97917
Netzfrequenz;2023-08-26 09:47:00;49.97410
Netzfrequenz;2023-08-26 09:48:00;49.99223
Netzfrequenz;2023-08-26 09:49:00;49.99512
Netzfrequenz;2023-08-26 09:50:00;50.00058
Netzfrequenz;2023-08-26 09:51:00;50.00635
Netzfrequenz;2023-08-26 09:52:00;50.00335
Netzfrequenz;2023-08-26 09:53:00;50.01235
Netzfrequenz;2023-08-26 09:54:00;50.01662
Netzfrequenz;2023-08-26 09:55:00;50.01420
Netzfrequenz;2023-08-26 09:56:00;49.99812
Netzfrequenz;2023-08-26 09:57:00;50.00535
Netzfrequenz;2023-08-26 09:58:00;50.01292
Netzfrequenz;2023-08-26 09:59:00;50.00117
Netzfrequenz;2023-08-26 10:00:00;49.97862
Netzfrequenz;2023-08-26 10:01:00;49.96867
Netzfrequenz;2023-08-26 10:02:00;49.97770
Netzfrequenz;2023-08-26 10:03:00;49.98653
Netzfrequenz;2023-08-26 10:04:00;49.98898
Netzfrequenz;2023-08-26 10:05:00;49.98777
Netzfrequenz;2023-08-26 10:06:00;49.97285
Netzfrequenz;2023-08-26 10:07:00;49.97292
Netzfrequenz;2023-08-26 10:08:00;49.97285
Netzfrequenz;2023-08-26 10:09:00;49.96193
Netzfrequenz;2023-08-26 10:10:00;49.97022
Netzfrequenz;2023-08-26 10:11:00;49.98613
Netzfrequenz;2023-08-26 10:12:00;49.98480
Netzfrequenz;2023-08-26 10:13:00;49.98320
Netzfrequenz;2023-08-26 10:14:00;49.98590
Netzfrequenz;2023-08-26 10:15:00;49.99023
Netzfrequenz;2023-08-26 10:16:00;49.98922
Netzfrequenz;2023-08-26 10:17:00;49.97283
Netzfrequenz;2023-08-26 10:18:00;49.97462
Netzfrequenz;2023-08-26 10:19:00;49.97668
Netzfrequenz;2023-08-26 10:20:00;49.96532
Netzfrequenz;2023-08-26 10:21:00;49.96658
Netzfrequenz;2023-08-26 10:22:00;49.97707
Netzfrequenz;2023-08-26 10:23:00;49.98748
Netzfrequenz;2023-08-26 10:24:00;49.97592
Netzfrequenz;2023-08-26 10:25:00;49.97172
Netzfrequenz;2023-08-26 10:26:00;49.96833
Netzfrequenz;2023-08-26 10:27:00;49.96513
Netzfrequenz;2023-08-26 10:28:00;49.96043
Netzfrequenz;2023-08-26 10:29:00;49.96355
Netzfrequenz;2023-08-26 10:30:00;49.95245
Netzfrequenz;2023-08-26 10:31:00;49.95953
Netzfrequenz;2023-08-26 10:32:00;49.97597
Netzfrequenz;2023-08-26 10:33:00;49.97810
Netzfrequenz;2023-08-26 10:34:00;49.96907
Netzfrequenz;2023-08-26 10:35:00;49.96780
Netzfrequenz;2023-08-26 10:36:00;49.95990
Netzfrequenz;2023-08-26 10:37:00;49.96715
Netzfrequenz;2023-08-26 10:38:00;49.96780
Netzfrequenz;2023-08-26 10:39:00;49.97745
Netzfrequenz;2023-08-26 10:40:00;49.98445
Netzfrequenz;2023-08-26 10:41:00;49.97862
Netzfrequenz;2023-08-26 10:42:00;49.96958
Netzfrequenz;2023-08-26 10:43:00;49.97660
Netzfrequenz;2023-08-26 10:44:00;49.97948
Netzfrequenz;2023-08-26 10:45:00;49.97397
Netzfrequenz;2023-08-26 10:46:00;49.97908
Netzfrequenz;2023-08-26 10:47:00;49.97632
Netzfrequenz;2023-08-26 10:48:00;49.97160
Netzfrequenz;2023-08-26 10:49:00;49.98013
Netzfrequenz;2023-08-26 10:50:00;49.97517
Netzfrequenz;2023-08-26 10:51:00;49.98007
Netzfrequenz;2023-08-26 10:52:00;49.98847
Netzfrequenz;2023-08-26 10:53:00;49.99035
Netzfrequenz;2023-08-26 10:54:00;49.99745
Netzfrequenz;2023-08-26 10:55:00;49.99775
Netzfrequenz;2023-08-26 10:56:00;50.00203
Netzfrequenz;2023-08-26 10:57:00;50.00022
Netzfrequenz;2023-08-26 10:58:00;49.99713
Netzfrequenz;2023-08-26 10:59:00;49.98148
Netzfrequenz;2023-08-26 11:00:00;49.98545
Netzfrequenz;2023-08-26 11:01:00;49.98650
Netzfrequenz;2023-08-26 11:02:00;50.00890
Netzfrequenz;2023-08-26 11:03:00;50.00013
Netzfrequenz;2023-08-26 11:04:00;49.98828
Netzfrequenz;2023-08-26 11:05:00;49.99418
Netzfrequenz;2023-08-26 11:06:00;50.01512
Netzfrequenz;2023-08-26 11:07:00;50.00982
Netzfrequenz;2023-08-26 11:08:00;50.01698
Netzfrequenz;2023-08-26 11:09:00;50.01368
Netzfrequenz;2023-08-26 11:10:00;50.01260
Netzfrequenz;2023-08-26 11:11:00;50.00798
Netzfrequenz;2023-08-26 11:12:00;50.01813
Netzfrequenz;2023-08-26 11:13:00;50.02218
Netzfrequenz;2023-08-26 11:14:00;50.01885
Netzfrequenz;2023-08-26 11:15:00;49.99630
Netzfrequenz;2023-08-26 11:16:00;49.97900
Netzfrequenz;2023-08-26 11:17:00;49.98958
Netzfrequenz;2023-08-26 11:18:00;50.00340
Netzfrequenz;2023-08-26 11:19:00;50.00175
Netzfrequenz;2023-08-26 11:20:00;49.98757
Netzfrequenz;2023-08-26 11:21:00;49.98453
Netzfrequenz;2023-08-26 11:22:00;49.97838
Netzfrequenz;2023-08-26 11:23:00;49.99240
Netzfrequenz;2023-08-26 11:24:00;49.99613
Netzfrequenz;2023-08-26 11:25:00;50.01333
Netzfrequenz;2023-08-26 11:26:00;50.01162
Netzfrequenz;2023-08-26 11:27:00;50.00103
Netzfrequenz;2023-08-26 11:28:00;50.00665
Netzfrequenz;2023-08-26 11:29:00;50.01300
Netzfrequenz;2023-08-26 11:30:00;50.00703
Netzfrequenz;2023-08-26 11:31:00;50.00628
Netzfrequenz;2023-08-26 11:32:00;50.00452
Netzfrequenz;2023-08-26 11:33:00;50.00193
Netzfrequenz;2023-08-26 11:34:00;50.00760
Netzfrequenz;2023-08-26 11:35:00;49.99757
Netzfrequenz;2023-08-26 11:36:00;49.98837
Netzfrequenz;2023-08-26 11:37:00;49.98617
Netzfrequenz;2023-08-26 11:38:00;49.99193
Netzfrequenz;2023-08-26 11:39:00;50.00597
Netzfrequenz;2023-08-26 11:40:00;50.00985
Netzfrequenz;2023-08-26 11:41:00;50.00822
Netzfrequenz;2023-08-26 11:42:00;50.01647
Netzfrequenz;2023-08-26 11:43:00;50.01742
Netzfrequenz;2023-08-26 11:44:00;50.02872
Netzfrequenz;2023-08-26 11:45:00;50.03777
Netzfrequenz;2023-08-26 11:46:00;50.04007
Netzfrequenz;2023-08-26 11:47:00;50.05220
Netzfrequenz;2023-08-26 11:48:00;50.05822
Netzfrequenz;2023-08-26 11:49:00;50.06122
Netzfrequenz;2023-08-26 11:50:00;50.04883
Netzfrequenz;2023-08-26 11:51:00;50.05767
Netzfrequenz;2023-08-26 11:52:00;50.05583
Netzfrequenz;2023-08-26 11:53:00;50.06408
Netzfrequenz;2023-08-26 11:54:00;50.05845
Netzfrequenz;2023-08-26 11:55:00;50.04662
Netzfrequenz;2023-08-26 11:56:00;50.03730
Netzfrequenz;2023-08-26 11:57:00;50.03423
Netzfrequenz;2023-08-26 11:58:00;50.02210
Netzfrequenz;2023-08-26 11:59:00;50.03002
Netzfrequenz;2023-08-26 12:00:00;50.02193
Netzfrequenz;2023-08-26 12:01:00;50.03130
Netzfrequenz;2023-08-26 12:02:00;50.03272
Netzfrequenz;2023-08-26 12:03:00;50.03090
Netzfrequenz;2023-08-26 12:04:00;50.01638
Netzfrequenz;2023-08-26 12:05:00;50.00753
Netzfrequenz;2023-08-26 12:06:00;50.01072
Netzfrequenz;2023-08-26 12:07:00;50.00872
Netzfrequenz;2023-08-26 12:08:00;50.01403
Netzfrequenz;2023-08-26 12:09:00;50.01392
Netzfrequenz;2023-08-26 12:10:00;50.01858
Netzfrequenz;2023-08-26 12:11:00;50.01605
Netzfrequenz;2023-08-26 12:12:00;50.01868
Netzfrequenz;2023-08-26 12:13:00;50.02102
Netzfrequenz;2023-08-26 12:14:00;50.02282
Netzfrequenz;2023-08-26 12:15:00;50.02535
Netzfrequenz;2023-08-26 12:16:00;50.03622
Netzfrequenz;2023-08-26 12:17:00;50.03518
Netzfrequenz;2023-08-26 12:18:00;50.02317
Netzfrequenz;2023-08-26 12:19:00;50.01593
Netzfrequenz;2023-08-26 12:20:00;50.01760
Netzfrequenz;2023-08-26 12:21:00;50.02352
Netzfrequenz;2023-08-26 12:22:00;50.01833
Netzfrequenz;2023-08-26 12:23:00;50.01503
Netzfrequenz;2023-08-26 12:24:00;50.00828
Netzfrequenz;2023-08-26 12:25:00;50.00028
Netzfrequenz;2023-08-26 12:26:00;49.99677
Netzfrequenz;2023-08-26 12:27:00;49.99662
Netzfrequenz;2023-08-26 12:28:00;50.00948
Netzfrequenz;2023-08-26 12:29:00;49.99148
Netzfrequenz;2023-08-26 12:30:00;50.00275
Netzfrequenz;2023-08-26 12:31:00;50.00652
Netzfrequenz;2023-08-26 12:32:00;50.01088
Netzfrequenz;2023-08-26 12:33:00;50.00845
Netzfrequenz;2023-08-26 12:34:00;49.99272
Netzfrequenz;2023-08-26 12:35:00;50.01520
Netzfrequenz;2023-08-26 12:36:00;50.01222
Netzfrequenz;2023-08-26 12:37:00;49.99913
Netzfrequenz;2023-08-26 12:38:00;50.00435
Netzfrequenz;2023-08-26 12:39:00;50.00330
Netzfrequenz;2023-08-26 12:40:00;49.99538
Netzfrequenz;2023-08-26 12:41:00;50.00330
Netzfrequenz;2023-08-26 12:42:00;50.00345
Netzfrequenz;2023-08-26 12:43:00;50.01355
Netzfrequenz;2023-08-26 12:44:00;49.99862
Netzfrequenz;2023-08-26 12:45:00;50.01245
Netzfrequenz;2023-08-26 12:46:00;50.01553
Netzfrequenz;2023-08-26 12:47:00;50.02293
Netzfrequenz;2023-08-26 12:48:00;50.00528
Netzfrequenz;2023-08-26 12:49:00;50.00922
Netzfrequenz;2023-08-26 12:50:00;50.01347
Netzfrequenz;2023-08-26 12:51:00;50.01353
Netzfrequenz;2023-08-26 12:52:00;50.00337
Netzfrequenz;2023-08-26 12:53:00;50.00522
Netzfrequenz;2023-08-26 12:54:00;50.01477
Netzfrequenz;2023-08-26 12:55:00;50.01640
Netzfrequenz;2023-08-26 12:56:00;50.00573
Netzfrequenz;2023-08-26 12:57:00;49.99800
Netzfrequenz;2023-08-26 12:58:00;50.00878
Netzfrequenz;2023-08-26 12:59:00;49.99770
Netzfrequenz;2023-08-26 13:00:00;49.97290
Netzfrequenz;2023-08-26 13:01:00;49.98728
Netzfrequenz;2023-08-26 13:02:00;50.00410
Netzfrequenz;2023-08-26 13:03:00;50.00477
Netzfrequenz;2023-08-26 13:04:00;49.99737
Netzfrequenz;2023-08-26 13:05:00;50.00117
Netzfrequenz;2023-08-26 13:06:00;49.98653
Netzfrequenz;2023-08-26 13:07:00;49.99553
Netzfrequenz;2023-08-26 13:08:00;50.00602
Netzfrequenz;2023-08-26 13:09:00;50.01215
Netzfrequenz;2023-08-26 13:10:00;49.99780
Netzfrequenz;2023-08-26 13:11:00;50.00933
Netzfrequenz;2023-08-26 13:12:00;50.00015
Netzfrequenz;2023-08-26 13:13:00;50.00470
Netzfrequenz;2023-08-26 13:14:00;50.01572
Netzfrequenz;2023-08-26 13:15:00;50.02420
Netzfrequenz;2023-08-26 13:16:00;50.01425
Netzfrequenz;2023-08-26 13:17:00;50.01215
Netzfrequenz;2023-08-26 13:18:00;49.99757
Netzfrequenz;2023-08-26 13:19:00;49.99543
Netzfrequenz;2023-08-26 13:20:00;49.99173
Netzfrequenz;2023-08-26 13:21:00;49.99270
Netzfrequenz;2023-08-26 13:22:00;50.00455
Netzfrequenz;2023-08-26 13:23:00;50.00798
Netzfrequenz;2023-08-26 13:24:00;49.99275
Netzfrequenz;2023-08-26 13:25:00;49.97980
Netzfrequenz;2023-08-26 13:26:00;49.98042
Netzfrequenz;2023-08-26 13:27:00;49.98280
Netzfrequenz;2023-08-26 13:28:00;49.98057
Netzfrequenz;2023-08-26 13:29:00;50.00470
Netzfrequenz;2023-08-26 13:30:00;50.00883
Netzfrequenz;2023-08-26 13:31:00;50.01523
Netzfrequenz;2023-08-26 13:32:00;50.01063
Netzfrequenz;2023-08-26 13:33:00;50.00205
Netzfrequenz;2023-08-26 13:34:00;49.99258
Netzfrequenz;2023-08-26 13:35:00;50.01080
Netzfrequenz;2023-08-26 13:36:00;49.98842
Netzfrequenz;2023-08-26 13:37:00;49.98803
Netzfrequenz;2023-08-26 13:38:00;49.97702
Netzfrequenz;2023-08-26 13:39:00;49.98070
Netzfrequenz;2023-08-26 13:40:00;49.97580
Netzfrequenz;2023-08-26 13:41:00;49.98900
Netzfrequenz;2023-08-26 13:42:00;49.98262
Netzfrequenz;2023-08-26 13:43:00;49.97780
Netzfrequenz;2023-08-26 13:44:00;49.97487
Netzfrequenz;2023-08-26 13:45:00;49.98835
Netzfrequenz;2023-08-26 13:46:00;50.00360
Netzfrequenz;2023-08-26 13:47:00;49.99725
Netzfrequenz;2023-08-26 13:48:00;49.99460
Netzfrequenz;2023-08-26 13:49:00;49.98573
Netzfrequenz;2023-08-26 13:50:00;49.98322
Netzfrequenz;2023-08-26 13:51:00;49.98272
Netzfrequenz;2023-08-26 13:52:00;49.97173
Netzfrequenz;2023-08-26 13:53:00;49.97237
Netzfrequenz;2023-08-26 13:54:00;49.97033
Netzfrequenz;2023-08-26 13:55:00;49.98215
Netzfrequenz;2023-08-26 13:56:00;49.98962
Netzfrequenz;2023-08-26 13:57:00;49.99105
Netzfrequenz;2023-08-26 13:58:00;49.98748
Netzfrequenz;2023-08-26 13:59:00;49.98767
Netzfrequenz;2023-08-26 14:00:00;49.98905
Netzfrequenz;2023-08-26 14:01:00;49.98700
Netzfrequenz;2023-08-26 14:02:00;49.99420
Netzfrequenz;2023-08-26 14:03:00;49.99670
Netzfrequenz;2023-08-26 14:04:00;50.00172
Netzfrequenz;2023-08-26 14:05:00;50.00057
Netzfrequenz;2023-08-26 14:06:00;50.01755
Netzfrequenz;2023-08-26 14:07:00;50.01952
Netzfrequenz;2023-08-26 14:08:00;50.00985
Netzfrequenz;2023-08-26 14:09:00;50.01030
Netzfrequenz;2023-08-26 14:10:00;50.00122
Netzfrequenz;2023-08-26 14:11:00;50.00522
Netzfrequenz;2023-08-26 14:12:00;50.00858
Netzfrequenz;2023-08-26 14:13:00;50.01693
Netzfrequenz;2023-08-26 14:14:00;50.01178
Netzfrequenz;2023-08-26 14:15:00;50.01932
Netzfrequenz;2023-08-26 14:16:00;50.03137
Netzfrequenz;2023-08-26 14:17:00;50.01873
Netzfrequenz;2023-08-26 14:18:00;50.02173
Netzfrequenz;2023-08-26 14:19:00;50.01235
Netzfrequenz;2023-08-26 14:20:00;50.00803
Netzfrequenz;2023-08-26 14:21:00;50.01022
Netzfrequenz;2023-08-26 14:22:00;49.99155
Netzfrequenz;2023-08-26 14:23:00;49.99638
Netzfrequenz;2023-08-26 14:24:00;49.99963
Netzfrequenz;2023-08-26 14:25:00;49.98408
Netzfrequenz;2023-08-26 14:26:00;49.98325
Netzfrequenz;2023-08-26 14:27:00;49.98962
Netzfrequenz;2023-08-26 14:28:00;49.98995
Netzfrequenz;2023-08-26 14:29:00;49.98445
Netzfrequenz;2023-08-26 14:30:00;49.98432
Netzfrequenz;2023-08-26 14:31:00;49.99395
Netzfrequenz;2023-08-26 14:32:00;50.00142
Netzfrequenz;2023-08-26 14:33:00;50.00625
Netzfrequenz;2023-08-26 14:34:00;49.99955
Netzfrequenz;2023-08-26 14:35:00;49.99943
Netzfrequenz;2023-08-26 14:36:00;50.00242
Netzfrequenz;2023-08-26 14:37:00;49.99022
Netzfrequenz;2023-08-26 14:38:00;49.97440
Netzfrequenz;2023-08-26 14:39:00;49.97628
Netzfrequenz;2023-08-26 14:40:00;49.97767
Netzfrequenz;2023-08-26 14:41:00;49.97237
Netzfrequenz;2023-08-26 14:42:00;49.97282
Netzfrequenz;2023-08-26 14:43:00;49.96663
Netzfrequenz;2023-08-26 14:44:00;49.96923
Netzfrequenz;2023-08-26 14:45:00;49.97845
Netzfrequenz;2023-08-26 14:46:00;49.96838
Netzfrequenz;2023-08-26 14:47:00;49.98103
Netzfrequenz;2023-08-26 14:48:00;49.99593
Netzfrequenz;2023-08-26 14:49:00;50.00202
Netzfrequenz;2023-08-26 14:50:00;49.98927
Netzfrequenz;2023-08-26 14:51:00;49.98930
Netzfrequenz;2023-08-26 14:52:00;49.97472
Netzfrequenz;2023-08-26 14:53:00;49.96847
Netzfrequenz;2023-08-26 14:54:00;49.97020
Netzfrequenz;2023-08-26 14:55:00;49.96483
Netzfrequenz;2023-08-26 14:56:00;49.97885
Netzfrequenz;2023-08-26 14:57:00;49.98125
Netzfrequenz;2023-08-26 14:58:00;49.98350
Netzfrequenz;2023-08-26 14:59:00;49.99747
Netzfrequenz;2023-08-26 15:00:00;50.02962
Netzfrequenz;2023-08-26 15:01:00;50.03812
Netzfrequenz;2023-08-26 15:02:00;50.02645
Netzfrequenz;2023-08-26 15:03:00;50.02442
Netzfrequenz;2023-08-26 15:04:00;50.00953
Netzfrequenz;2023-08-26 15:05:00;50.01238
