Netzfrequenz;2021-12-28 18:41:00;50.01292
Netzfrequenz;2021-12-28 18:42:00;50.01812
Netzfrequenz;2021-12-28 18:43:00;50.01318
Netzfrequenz;2021-12-28 18:44:00;50.00583
Netzfrequenz;2021-12-28 18:45:00;49.99212
Netzfrequenz;2021-12-28 18:46:00;49.99535
Netzfrequenz;2021-12-28 18:47:00;50.00558
Netzfrequenz;2021-12-28 18:48:00;50.00723
Netzfrequenz;2021-12-28 18:49:00;50.01504
Netzfrequenz;2021-12-28 18:50:00;50.01354
Netzfrequenz;2021-12-28 18:51:00;50.02800
Netzfrequenz;2021-12-28 18:52:00;50.01708
Netzfrequenz;2021-12-28 18:53:00;50.01307
Netzfrequenz;2021-12-28 18:54:00;50.00444
Netzfrequenz;2021-12-28 18:55:00;49.99614
Netzfrequenz;2021-12-28 18:56:00;50.00003
Netzfrequenz;2021-12-28 18:57:00;49.99852
Netzfrequenz;2021-12-28 18:58:00;49.99317
Netzfrequenz;2021-12-28 18:59:00;49.98659
Netzfrequenz;2021-12-28 19:00:00;49.95023
Netzfrequenz;2021-12-28 19:01:00;49.93509
Netzfrequenz;2021-12-28 19:02:00;49.93763
Netzfrequenz;2021-12-28 19:03:00;49.94411
Netzfrequenz;2021-12-28 19:04:00;49.94983
Netzfrequenz;2021-12-28 19:05:00;49.95682
Netzfrequenz;2021-12-28 19:06:00;49.97031
Netzfrequenz;2021-12-28 19:07:00;49.97378
Netzfrequenz;2021-12-28 19:08:00;49.98816
Netzfrequenz;2021-12-28 19:09:00;49.98680
Netzfrequenz;2021-12-28 19:10:00;49.99442
Netzfrequenz;2021-12-28 19:11:00;50.00145
Netzfrequenz;2021-12-28 19:12:00;50.01060
Netzfrequenz;2021-12-28 19:13:00;50.01785
Netzfrequenz;2021-12-28 19:14:00;50.01594
Netzfrequenz;2021-12-28 19:15:00;50.00188
Netzfrequenz;2021-12-28 19:16:00;50.00350
Netzfrequenz;2021-12-28 19:17:00;50.01234
Netzfrequenz;2021-12-28 19:18:00;50.00676
Netzfrequenz;2021-12-28 19:19:00;50.00167
Netzfrequenz;2021-12-28 19:20:00;49.98983
Netzfrequenz;2021-12-28 19:21:00;49.99478
Netzfrequenz;2021-12-28 19:22:00;49.99993
Netzfrequenz;2021-12-28 19:23:00;50.00214
Netzfrequenz;2021-12-28 19:24:00;50.00645
Netzfrequenz;2021-12-28 19:25:00;50.00064
Netzfrequenz;2021-12-28 19:26:00;50.01059
Netzfrequenz;2021-12-28 19:27:00;50.02159
Netzfrequenz;2021-12-28 19:28:00;50.01965
Netzfrequenz;2021-12-28 19:29:00;50.01954
Netzfrequenz;2021-12-28 19:30:00;50.01872
Netzfrequenz;2021-12-28 19:31:00;50.01463
Netzfrequenz;2021-12-28 19:32:00;50.01322
Netzfrequenz;2021-12-28 19:33:00;50.01147
Netzfrequenz;2021-12-28 19:34:00;50.01570
Netzfrequenz;2021-12-28 19:35:00;50.01869
Netzfrequenz;2021-12-28 19:36:00;50.02087
Netzfrequenz;2021-12-28 19:37:00;50.01362
Netzfrequenz;2021-12-28 19:38:00;50.02608
Netzfrequenz;2021-12-28 19:39:00;50.02609
Netzfrequenz;2021-12-28 19:40:00;50.02387
Netzfrequenz;2021-12-28 19:41:00;50.02887
Netzfrequenz;2021-12-28 19:42:00;50.02034
Netzfrequenz;2021-12-28 19:43:00;50.02160
Netzfrequenz;2021-12-28 19:44:00;50.02293
Netzfrequenz;2021-12-28 19:45:00;49.99901
Netzfrequenz;2021-12-28 19:46:00;49.99731
Netzfrequenz;2021-12-28 19:47:00;49.99630
Netzfrequenz;2021-12-28 19:48:00;50.00626
Netzfrequenz;2021-12-28 19:49:00;50.00768
Netzfrequenz;2021-12-28 19:50:00;50.00593
Netzfrequenz;2021-12-28 19:51:00;50.01029
Netzfrequenz;2021-12-28 19:52:00;50.00806
Netzfrequenz;2021-12-28 19:53:00;50.01657
Netzfrequenz;2021-12-28 19:54:00;50.00984
Netzfrequenz;2021-12-28 19:55:00;49.99437
Netzfrequenz;2021-12-28 19:56:00;50.01138
Netzfrequenz;2021-12-28 19:57:00;50.00879
Netzfrequenz;2021-12-28 19:58:00;50.01371
Netzfrequenz;2021-12-28 19:59:00;50.01359
Netzfrequenz;2021-12-28 20:00:00;49.99346
Netzfrequenz;2021-12-28 20:01:00;49.97566
Netzfrequenz;2021-12-28 20:02:00;49.96110
Netzfrequenz;2021-12-28 20:03:00;49.96795
Netzfrequenz;2021-12-28 20:04:00;49.96603
Netzfrequenz;2021-12-28 20:05:00;49.97470
Netzfrequenz;2021-12-28 20:06:00;49.97853
Netzfrequenz;2021-12-28 20:07:00;49.97999
Netzfrequenz;2021-12-28 20:08:00;49.98896
Netzfrequenz;2021-12-28 20:09:00;50.00162
Netzfrequenz;2021-12-28 20:10:00;49.99570
Netzfrequenz;2021-12-28 20:11:00;50.00698
Netzfrequenz;2021-12-28 20:12:00;50.00450
Netzfrequenz;2021-12-28 20:13:00;50.01881
Netzfrequenz;2021-12-28 20:14:00;50.01660
Netzfrequenz;2021-12-28 20:15:00;50.00323
Netzfrequenz;2021-12-28 20:16:00;49.98649
Netzfrequenz;2021-12-28 20:17:00;49.99207
Netzfrequenz;2021-12-28 20:18:00;49.99245
Netzfrequenz;2021-12-28 20:19:00;49.99065
Netzfrequenz;2021-12-28 20:20:00;49.99153
Netzfrequenz;2021-12-28 20:21:00;50.00779
Netzfrequenz;2021-12-28 20:22:00;50.00428
Netzfrequenz;2021-12-28 20:23:00;50.01398
Netzfrequenz;2021-12-28 20:24:00;50.01948
Netzfrequenz;2021-12-28 20:25:00;50.02181
Netzfrequenz;2021-12-28 20:26:00;50.02792
Netzfrequenz;2021-12-28 20:27:00;50.01579
Netzfrequenz;2021-12-28 20:28:00;50.02521
Netzfrequenz;2021-12-28 20:29:00;50.02606
Netzfrequenz;2021-12-28 20:30:00;50.01323
Netzfrequenz;2021-12-28 20:31:00;50.01357
Netzfrequenz;2021-12-28 20:32:00;50.01615
Netzfrequenz;2021-12-28 20:33:00;50.02203
Netzfrequenz;2021-12-28 20:34:00;50.03279
Netzfrequenz;2021-12-28 20:35:00;50.03653
Netzfrequenz;2021-12-28 20:36:00;50.04309
Netzfrequenz;2021-12-28 20:37:00;50.04840
Netzfrequenz;2021-12-28 20:38:00;50.03123
Netzfrequenz;2021-12-28 20:39:00;50.02848
Netzfrequenz;2021-12-28 20:40:00;50.03816
Netzfrequenz;2021-12-28 20:41:00;50.03812
Netzfrequenz;2021-12-28 20:42:00;50.04075
Netzfrequenz;2021-12-28 20:43:00;50.02914
Netzfrequenz;2021-12-28 20:44:00;50.02519
Netzfrequenz;2021-12-28 20:45:00;50.02067
Netzfrequenz;2021-12-28 20:46:00;50.00864
Netzfrequenz;2021-12-28 20:47:00;50.01589
Netzfrequenz;2021-12-28 20:48:00;50.02701
Netzfrequenz;2021-12-28 20:49:00;50.03688
Netzfrequenz;2021-12-28 20:50:00;50.03713
Netzfrequenz;2021-12-28 20:51:00;50.01730
Netzfrequenz;2021-12-28 20:52:00;50.02565
Netzfrequenz;2021-12-28 20:53:00;50.03253
Netzfrequenz;2021-12-28 20:54:00;50.03172
Netzfrequenz;2021-12-28 20:55:00;50.02388
Netzfrequenz;2021-12-28 20:56:00;50.01488
Netzfrequenz;2021-12-28 20:57:00;50.01790
Netzfrequenz;2021-12-28 20:58:00;50.01593
Netzfrequenz;2021-12-28 20:59:00;49.99978
Netzfrequenz;2021-12-28 21:00:00;49.94150
Netzfrequenz;2021-12-28 21:01:00;49.93099
Netzfrequenz;2021-12-28 21:02:00;49.94409
Netzfrequenz;2021-12-28 21:03:00;49.94812
Netzfrequenz;2021-12-28 21:04:00;49.94013
Netzfrequenz;2021-12-28 21:05:00;49.94503
Netzfrequenz;2021-12-28 21:06:00;49.95556
Netzfrequenz;2021-12-28 21:07:00;49.96270
Netzfrequenz;2021-12-28 21:08:00;49.98171
Netzfrequenz;2021-12-28 21:09:00;49.98311
Netzfrequenz;2021-12-28 21:10:00;49.99573
Netzfrequenz;2021-12-28 21:11:00;50.00774
Netzfrequenz;2021-12-28 21:12:00;50.00538
Netzfrequenz;2021-12-28 21:13:00;50.01034
Netzfrequenz;2021-12-28 21:14:00;50.01574
Netzfrequenz;2021-12-28 21:15:00;50.00228
Netzfrequenz;2021-12-28 21:16:00;49.99608
Netzfrequenz;2021-12-28 21:17:00;50.00187
Netzfrequenz;2021-12-28 21:18:00;50.00388
Netzfrequenz;2021-12-28 21:19:00;50.00162
Netzfrequenz;2021-12-28 21:20:00;49.99508
Netzfrequenz;2021-12-28 21:21:00;50.00778
Netzfrequenz;2021-12-28 21:22:00;50.00942
Netzfrequenz;2021-12-28 21:23:00;50.02136
Netzfrequenz;2021-12-28 21:24:00;50.01283
Netzfrequenz;2021-12-28 21:25:00;50.01957
Netzfrequenz;2021-12-28 21:26:00;50.00703
Netzfrequenz;2021-12-28 21:27:00;50.01138
Netzfrequenz;2021-12-28 21:28:00;50.01198
Netzfrequenz;2021-12-28 21:29:00;50.01476
Netzfrequenz;2021-12-28 21:30:00;49.98936
Netzfrequenz;2021-12-28 21:31:00;50.00273
Netzfrequenz;2021-12-28 21:32:00;49.98378
Netzfrequenz;2021-12-28 21:33:00;50.00323
Netzfrequenz;2021-12-28 21:34:00;49.99491
Netzfrequenz;2021-12-28 21:35:00;50.00631
Netzfrequenz;2021-12-28 21:36:00;50.00410
Netzfrequenz;2021-12-28 21:37:00;50.01097
Netzfrequenz;2021-12-28 21:38:00;50.01263
Netzfrequenz;2021-12-28 21:39:00;50.01889
Netzfrequenz;2021-12-28 21:40:00;50.00742
Netzfrequenz;2021-12-28 21:41:00;50.00778
Netzfrequenz;2021-12-28 21:42:00;50.01296
Netzfrequenz;2021-12-28 21:43:00;50.01373
Netzfrequenz;2021-12-28 21:44:00;50.01915
Netzfrequenz;2021-12-28 21:45:00;50.00680
Netzfrequenz;2021-12-28 21:46:00;49.99587
Netzfrequenz;2021-12-28 21:47:00;50.00183
Netzfrequenz;2021-12-28 21:48:00;50.00395
Netzfrequenz;2021-12-28 21:49:00;50.01057
Netzfrequenz;2021-12-28 21:50:00;50.00672
Netzfrequenz;2021-12-28 21:51:00;50.00434
Netzfrequenz;2021-12-28 21:52:00;50.01595
Netzfrequenz;2021-12-28 21:53:00;50.01788
Netzfrequenz;2021-12-28 21:54:00;50.01898
Netzfrequenz;2021-12-28 21:55:00;50.01084
Netzfrequenz;2021-12-28 21:56:00;50.01670
Netzfrequenz;2021-12-28 21:57:00;50.01291
Netzfrequenz;2021-12-28 21:58:00;50.01150
Netzfrequenz;2021-12-28 21:59:00;50.00633
Netzfrequenz;2021-12-28 22:00:00;49.95583
Netzfrequenz;2021-12-28 22:01:00;49.93755
Netzfrequenz;2021-12-28 22:02:00;49.93806
Netzfrequenz;2021-12-28 22:03:00;49.95163
Netzfrequenz;2021-12-28 22:04:00;49.97122
Netzfrequenz;2021-12-28 22:05:00;49.99146
Netzfrequenz;2021-12-28 22:06:00;49.99914
Netzfrequenz;2021-12-28 22:07:00;49.99807
Netzfrequenz;2021-12-28 22:08:00;50.00406
Netzfrequenz;2021-12-28 22:09:00;50.00924
Netzfrequenz;2021-12-28 22:10:00;50.01633
Netzfrequenz;2021-12-28 22:11:00;50.01954
Netzfrequenz;2021-12-28 22:12:00;50.01171
Netzfrequenz;2021-12-28 22:13:00;50.01193
Netzfrequenz;2021-12-28 22:14:00;49.99942
Netzfrequenz;2021-12-28 22:15:00;50.00066
Netzfrequenz;2021-12-28 22:16:00;50.00000
Netzfrequenz;2021-12-28 22:17:00;50.00737
Netzfrequenz;2021-12-28 22:18:00;50.00409
Netzfrequenz;2021-12-28 22:19:00;50.00539
Netzfrequenz;2021-12-28 22:20:00;50.01195
Netzfrequenz;2021-12-28 22:21:00;50.00760
Netzfrequenz;2021-12-28 22:22:00;50.01148
Netzfrequenz;2021-12-28 22:23:00;50.01750
Netzfrequenz;2021-12-28 22:24:00;50.00363
Netzfrequenz;2021-12-28 22:25:00;50.00268
Netzfrequenz;2021-12-28 22:26:00;50.00243
Netzfrequenz;2021-12-28 22:27:00;50.01505
Netzfrequenz;2021-12-28 22:28:00;50.01677
Netzfrequenz;2021-12-28 22:29:00;50.01726
Netzfrequenz;2021-12-28 22:30:00;50.00783
Netzfrequenz;2021-12-28 22:31:00;50.00548
Netzfrequenz;2021-12-28 22:32:00;50.00699
Netzfrequenz;2021-12-28 22:33:00;50.01129
Netzfrequenz;2021-12-28 22:34:00;50.00921
Netzfrequenz;2021-12-28 22:35:00;50.00492
Netzfrequenz;2021-12-28 22:36:00;49.99937
Netzfrequenz;2021-12-28 22:37:00;50.01462
Netzfrequenz;2021-12-28 22:38:00;50.01444
Netzfrequenz;2021-12-28 22:39:00;50.01219
Netzfrequenz;2021-12-28 22:40:00;50.00233
Netzfrequenz;2021-12-28 22:41:00;50.01001
Netzfrequenz;2021-12-28 22:42:00;50.01153
Netzfrequenz;2021-12-28 22:43:00;50.00613
Netzfrequenz;2021-12-28 22:44:00;50.01379
Netzfrequenz;2021-12-28 22:45:00;49.99496
Netzfrequenz;2021-12-28 22:46:00;50.00734
Netzfrequenz;2021-12-28 22:47:00;50.00002
Netzfrequenz;2021-12-28 22:48:00;50.01781
Netzfrequenz;2021-12-28 22:49:00;50.02126
Netzfrequenz;2021-12-28 22:50:00;50.02997
Netzfrequenz;2021-12-28 22:51:00;50.03024
Netzfrequenz;2021-12-28 22:52:00;50.02494
Netzfrequenz;2021-12-28 22:53:00;50.03397
Netzfrequenz;2021-12-28 22:54:00;50.02273
Netzfrequenz;2021-12-28 22:55:00;50.02556
Netzfrequenz;2021-12-28 22:56:00;50.01619
Netzfrequenz;2021-12-28 22:57:00;50.01244
Netzfrequenz;2021-12-28 22:58:00;50.02102
Netzfrequenz;2021-12-28 22:59:00;50.01466
Netzfrequenz;2021-12-28 23:00:00;49.97282
Netzfrequenz;2021-12-28 23:01:00;49.97072
Netzfrequenz;2021-12-28 23:02:00;49.95947
Netzfrequenz;2021-12-28 23:03:00;49.96549
Netzfrequenz;2021-12-28 23:04:00;49.95267
Netzfrequenz;2021-12-28 23:05:00;49.95997
Netzfrequenz;2021-12-28 23:06:00;49.96009
Netzfrequenz;2021-12-28 23:07:00;49.96135
Netzfrequenz;2021-12-28 23:08:00;49.96743
Netzfrequenz;2021-12-28 23:09:00;49.96953
Netzfrequenz;2021-12-28 23:10:00;49.96923
Netzfrequenz;2021-12-28 23:11:00;49.97884
Netzfrequenz;2021-12-28 23:12:00;49.97776
Netzfrequenz;2021-12-28 23:13:00;49.98779
Netzfrequenz;2021-12-28 23:14:00;49.99680
Netzfrequenz;2021-12-28 23:15:00;49.98557
Netzfrequenz;2021-12-28 23:16:00;49.97173
Netzfrequenz;2021-12-28 23:17:00;49.98325
Netzfrequenz;2021-12-28 23:18:00;49.97948
Netzfrequenz;2021-12-28 23:19:00;49.99002
Netzfrequenz;2021-12-28 23:20:00;49.98988
Netzfrequenz;2021-12-28 23:21:00;49.99128
Netzfrequenz;2021-12-28 23:22:00;50.01030
Netzfrequenz;2021-12-28 23:23:00;50.00858
Netzfrequenz;2021-12-28 23:24:00;50.00302
Netzfrequenz;2021-12-28 23:25:00;50.01283
Netzfrequenz;2021-12-28 23:26:00;50.01972
Netzfrequenz;2021-12-28 23:27:00;50.00258
Netzfrequenz;2021-12-28 23:28:00;49.99599
Netzfrequenz;2021-12-28 23:29:00;50.01317
Netzfrequenz;2021-12-28 23:30:00;49.99546
Netzfrequenz;2021-12-28 23:31:00;49.99173
Netzfrequenz;2021-12-28 23:32:00;50.00176
Netzfrequenz;2021-12-28 23:33:00;49.99998
Netzfrequenz;2021-12-28 23:34:00;50.01185
Netzfrequenz;2021-12-28 23:35:00;50.01410
Netzfrequenz;2021-12-28 23:36:00;50.00598
Netzfrequenz;2021-12-28 23:37:00;50.01065
Netzfrequenz;2021-12-28 23:38:00;50.01663
Netzfrequenz;2021-12-28 23:39:00;50.01734
Netzfrequenz;2021-12-28 23:40:00;50.02276
Netzfrequenz;2021-12-28 23:41:00;50.02103
Netzfrequenz;2021-12-28 23:42:00;50.02156
Netzfrequenz;2021-12-28 23:43:00;50.02809
Netzfrequenz;2021-12-28 23:44:00;50.03940
Netzfrequenz;2021-12-28 23:45:00;50.03109
Netzfrequenz;2021-12-28 23:46:00;50.02992
Netzfrequenz;2021-12-28 23:47:00;50.02662
Netzfrequenz;2021-12-28 23:48:00;50.03273
Netzfrequenz;2021-12-28 23:49:00;50.03833
Netzfrequenz;2021-12-28 23:50:00;50.04301
Netzfrequenz;2021-12-28 23:51:00;50.02603
Netzfrequenz;2021-12-28 23:52:00;50.03754
Netzfrequenz;2021-12-28 23:53:00;50.04433
Netzfrequenz;2021-12-28 23:54:00;50.03918
Netzfrequenz;2021-12-28 23:55:00;50.02990
Netzfrequenz;2021-12-28 23:56:00;50.02512
Netzfrequenz;2021-12-28 23:57:00;50.02716
Netzfrequenz;2021-12-28 23:58:00;50.02158
Netzfrequenz;2021-12-28 23:59:00;50.01082
Netzfrequenz;2021-12-29 00:00:00;49.98082
Netzfrequenz;2021-12-29 00:01:00;49.96745
Netzfrequenz;2021-12-29 00:02:00;49.96624
Netzfrequenz;2021-12-29 00:03:00;49.95794
Netzfrequenz;2021-12-29 00:04:00;49.96554
Netzfrequenz;2021-12-29 00:05:00;49.97602
Netzfrequenz;2021-12-29 00:06:00;49.97937
Netzfrequenz;2021-12-29 00:07:00;49.98977
Netzfrequenz;2021-12-29 00:08:00;49.98689
Netzfrequenz;2021-12-29 00:09:00;49.98923
Netzfrequenz;2021-12-29 00:10:00;49.99437
Netzfrequenz;2021-12-29 00:11:00;50.01317
Netzfrequenz;2021-12-29 00:12:00;50.00138
Netzfrequenz;2021-12-29 00:13:00;50.01167
Netzfrequenz;2021-12-29 00:14:00;49.99504
Netzfrequenz;2021-12-29 00:15:00;50.00202
Netzfrequenz;2021-12-29 00:16:00;50.00449
Netzfrequenz;2021-12-29 00:17:00;50.00854
Netzfrequenz;2021-12-29 00:18:00;50.01005
Netzfrequenz;2021-12-29 00:19:00;50.00813
Netzfrequenz;2021-12-29 00:20:00;49.99133
Netzfrequenz;2021-12-29 00:21:00;49.99945
Netzfrequenz;2021-12-29 00:22:00;49.99843
Netzfrequenz;2021-12-29 00:23:00;50.01164
Netzfrequenz;2021-12-29 00:24:00;50.00178
Netzfrequenz;2021-12-29 00:25:00;49.99323
Netzfrequenz;2021-12-29 00:26:00;49.98388
Netzfrequenz;2021-12-29 00:27:00;49.99572
Netzfrequenz;2021-12-29 00:28:00;50.01182
Netzfrequenz;2021-12-29 00:29:00;50.00248
Netzfrequenz;2021-12-29 00:30:00;49.99153
Netzfrequenz;2021-12-29 00:31:00;49.98444
Netzfrequenz;2021-12-29 00:32:00;49.98364
Netzfrequenz;2021-12-29 00:33:00;49.98628
Netzfrequenz;2021-12-29 00:34:00;49.98342
Netzfrequenz;2021-12-29 00:35:00;49.98759
Netzfrequenz;2021-12-29 00:36:00;49.98582
Netzfrequenz;2021-12-29 00:37:00;49.98951
Netzfrequenz;2021-12-29 00:38:00;49.99647
Netzfrequenz;2021-12-29 00:39:00;50.00694
Netzfrequenz;2021-12-29 00:40:00;50.00358
Netzfrequenz;2021-12-29 00:41:00;50.00661
Netzfrequenz;2021-12-29 00:42:00;50.00159
Netzfrequenz;2021-12-29 00:43:00;50.00398
Netzfrequenz;2021-12-29 00:44:00;50.01145
Netzfrequenz;2021-12-29 00:45:00;49.99752
Netzfrequenz;2021-12-29 00:46:00;49.99868
Netzfrequenz;2021-12-29 00:47:00;50.00026
Netzfrequenz;2021-12-29 00:48:00;50.00053
Netzfrequenz;2021-12-29 00:49:00;50.01295
Netzfrequenz;2021-12-29 00:50:00;50.00123
Netzfrequenz;2021-12-29 00:51:00;50.00993
Netzfrequenz;2021-12-29 00:52:00;50.00615
Netzfrequenz;2021-12-29 00:53:00;50.00567
Netzfrequenz;2021-12-29 00:54:00;49.99521
Netzfrequenz;2021-12-29 00:55:00;50.00488
Netzfrequenz;2021-12-29 00:56:00;49.99892
Netzfrequenz;2021-12-29 00:57:00;50.00225
Netzfrequenz;2021-12-29 00:58:00;50.01401
Netzfrequenz;2021-12-29 00:59:00;50.01069
Netzfrequenz;2021-12-29 01:00:00;49.96779
Netzfrequenz;2021-12-29 01:01:00;49.95696
Netzfrequenz;2021-12-29 01:02:00;49.96743
Netzfrequenz;2021-12-29 01:03:00;49.96776
Netzfrequenz;2021-12-29 01:04:00;49.97222
Netzfrequenz;2021-12-29 01:05:00;49.97621
Netzfrequenz;2021-12-29 01:06:00;49.97796
Netzfrequenz;2021-12-29 01:07:00;49.97474
Netzfrequenz;2021-12-29 01:08:00;49.98762
Netzfrequenz;2021-12-29 01:09:00;49.98290
Netzfrequenz;2021-12-29 01:10:00;49.97978
Netzfrequenz;2021-12-29 01:11:00;49.98939
Netzfrequenz;2021-12-29 01:12:00;49.99979
Netzfrequenz;2021-12-29 01:13:00;50.00228
Netzfrequenz;2021-12-29 01:14:00;50.00202
Netzfrequenz;2021-12-29 01:15:00;49.99737
Netzfrequenz;2021-12-29 01:16:00;50.01075
Netzfrequenz;2021-12-29 01:17:00;50.00358
Netzfrequenz;2021-12-29 01:18:00;49.98711
Netzfrequenz;2021-12-29 01:19:00;49.99329
Netzfrequenz;2021-12-29 01:20:00;49.99021
Netzfrequenz;2021-12-29 01:21:00;49.99933
Netzfrequenz;2021-12-29 01:22:00;50.00793
Netzfrequenz;2021-12-29 01:23:00;50.00771
Netzfrequenz;2021-12-29 01:24:00;50.01128
Netzfrequenz;2021-12-29 01:25:00;50.01746
Netzfrequenz;2021-12-29 01:26:00;50.01763
Netzfrequenz;2021-12-29 01:27:00;50.01640
Netzfrequenz;2021-12-29 01:28:00;50.02410
Netzfrequenz;2021-12-29 01:29:00;50.02434
Netzfrequenz;2021-12-29 01:30:00;50.00809
Netzfrequenz;2021-12-29 01:31:00;50.00993
Netzfrequenz;2021-12-29 01:32:00;50.01513
Netzfrequenz;2021-12-29 01:33:00;50.01417
Netzfrequenz;2021-12-29 01:34:00;50.00705
Netzfrequenz;2021-12-29 01:35:00;50.00413
Netzfrequenz;2021-12-29 01:36:00;49.99011
Netzfrequenz;2021-12-29 01:37:00;49.99513
Netzfrequenz;2021-12-29 01:38:00;49.99262
Netzfrequenz;2021-12-29 01:39:00;49.99113
Netzfrequenz;2021-12-29 01:40:00;49.99483
Netzfrequenz;2021-12-29 01:41:00;49.99493
Netzfrequenz;2021-12-29 01:42:00;49.98300
Netzfrequenz;2021-12-29 01:43:00;50.00346
Netzfrequenz;2021-12-29 01:44:00;50.00824
Netzfrequenz;2021-12-29 01:45:00;50.01164
Netzfrequenz;2021-12-29 01:46:00;50.01400
Netzfrequenz;2021-12-29 01:47:00;50.01643
Netzfrequenz;2021-12-29 01:48:00;50.00591
Netzfrequenz;2021-12-29 01:49:00;50.00358
Netzfrequenz;2021-12-29 01:50:00;50.00852
Netzfrequenz;2021-12-29 01:51:00;50.00517
Netzfrequenz;2021-12-29 01:52:00;49.99447
Netzfrequenz;2021-12-29 01:53:00;50.00934
Netzfrequenz;2021-12-29 01:54:00;50.00530
Netzfrequenz;2021-12-29 01:55:00;49.99813
Netzfrequenz;2021-12-29 01:56:00;49.99553
Netzfrequenz;2021-12-29 01:57:00;49.99590
Netzfrequenz;2021-12-29 01:58:00;49.99473
Netzfrequenz;2021-12-29 01:59:00;49.99107
Netzfrequenz;2021-12-29 02:00:00;49.96871
Netzfrequenz;2021-12-29 02:01:00;49.96621
Netzfrequenz;2021-12-29 02:02:00;49.97608
Netzfrequenz;2021-12-29 02:03:00;49.98803
Netzfrequenz;2021-12-29 02:04:00;49.98981
Netzfrequenz;2021-12-29 02:05:00;49.99928
Netzfrequenz;2021-12-29 02:06:00;49.98667
Netzfrequenz;2021-12-29 02:07:00;49.99182
Netzfrequenz;2021-12-29 02:08:00;49.99558
Netzfrequenz;2021-12-29 02:09:00;49.99561
Netzfrequenz;2021-12-29 02:10:00;50.00203
Netzfrequenz;2021-12-29 02:11:00;49.98875
Netzfrequenz;2021-12-29 02:12:00;49.98738
Netzfrequenz;2021-12-29 02:13:00;50.00085
Netzfrequenz;2021-12-29 02:14:00;49.99511
Netzfrequenz;2021-12-29 02:15:00;49.98963
Netzfrequenz;2021-12-29 02:16:00;49.99256
Netzfrequenz;2021-12-29 02:17:00;49.99775
Netzfrequenz;2021-12-29 02:18:00;50.01015
Netzfrequenz;2021-12-29 02:19:00;50.00510
Netzfrequenz;2021-12-29 02:20:00;50.01064
Netzfrequenz;2021-12-29 02:21:00;50.01094
Netzfrequenz;2021-12-29 02:22:00;50.00988
Netzfrequenz;2021-12-29 02:23:00;49.99998
Netzfrequenz;2021-12-29 02:24:00;49.99589
Netzfrequenz;2021-12-29 02:25:00;50.00695
Netzfrequenz;2021-12-29 02:26:00;50.00233
Netzfrequenz;2021-12-29 02:27:00;50.01259
Netzfrequenz;2021-12-29 02:28:00;50.00638
Netzfrequenz;2021-12-29 02:29:00;50.00617
Netzfrequenz;2021-12-29 02:30:00;49.98883
Netzfrequenz;2021-12-29 02:31:00;49.99095
Netzfrequenz;2021-12-29 02:32:00;49.99630
Netzfrequenz;2021-12-29 02:33:00;49.98410
Netzfrequenz;2021-12-29 02:34:00;50.00180
Netzfrequenz;2021-12-29 02:35:00;50.00518
Netzfrequenz;2021-12-29 02:36:00;50.00335
Netzfrequenz;2021-12-29 02:37:00;50.01043
Netzfrequenz;2021-12-29 02:38:00;50.00231
Netzfrequenz;2021-12-29 02:39:00;49.99190
Netzfrequenz;2021-12-29 02:40:00;50.00073
Netzfrequenz;2021-12-29 02:41:00;49.99996
Netzfrequenz;2021-12-29 02:42:00;49.99599
Netzfrequenz;2021-12-29 02:43:00;50.00818
Netzfrequenz;2021-12-29 02:44:00;49.99614
Netzfrequenz;2021-12-29 02:45:00;49.99778
Netzfrequenz;2021-12-29 02:46:00;49.99953
Netzfrequenz;2021-12-29 02:47:00;49.99572
Netzfrequenz;2021-12-29 02:48:00;50.00005
Netzfrequenz;2021-12-29 02:49:00;49.99709
Netzfrequenz;2021-12-29 02:50:00;49.99166
Netzfrequenz;2021-12-29 02:51:00;50.00128
Netzfrequenz;2021-12-29 02:52:00;50.00021
Netzfrequenz;2021-12-29 02:53:00;50.00488
Netzfrequenz;2021-12-29 02:54:00;49.99993
Netzfrequenz;2021-12-29 02:55:00;49.99378
Netzfrequenz;2021-12-29 02:56:00;49.99579
Netzfrequenz;2021-12-29 02:57:00;50.00753
Netzfrequenz;2021-12-29 02:58:00;50.01360
Netzfrequenz;2021-12-29 02:59:00;50.00983
Netzfrequenz;2021-12-29 03:00:00;50.01500
Netzfrequenz;2021-12-29 03:01:00;50.01738
Netzfrequenz;2021-12-29 03:02:00;50.00001
Netzfrequenz;2021-12-29 03:03:00;50.00362
Netzfrequenz;2021-12-29 03:04:00;50.00455
Netzfrequenz;2021-12-29 03:05:00;50.00323
Netzfrequenz;2021-12-29 03:06:00;50.00905
Netzfrequenz;2021-12-29 03:07:00;50.01306
Netzfrequenz;2021-12-29 03:08:00;50.00422
Netzfrequenz;2021-12-29 03:09:00;50.01103
Netzfrequenz;2021-12-29 03:10:00;50.00679
Netzfrequenz;2021-12-29 03:11:00;50.01890
Netzfrequenz;2021-12-29 03:12:00;50.01672
Netzfrequenz;2021-12-29 03:13:00;50.01719
Netzfrequenz;2021-12-29 03:14:00;50.01860
Netzfrequenz;2021-12-29 03:15:00;50.01029
Netzfrequenz;2021-12-29 03:16:00;50.01408
Netzfrequenz;2021-12-29 03:17:00;50.01573
Netzfrequenz;2021-12-29 03:18:00;50.00435
