Netzfrequenz;2022-01-29 08:04:00;50.00999
Netzfrequenz;2022-01-29 08:05:00;50.02561
Netzfrequenz;2022-01-29 08:06:00;50.01473
Netzfrequenz;2022-01-29 08:07:00;50.00002
Netzfrequenz;2022-01-29 08:08:00;50.00632
Netzfrequenz;2022-01-29 08:09:00;50.00210
Netzfrequenz;2022-01-29 08:10:00;49.99595
Netzfrequenz;2022-01-29 08:11:00;49.99316
Netzfrequenz;2022-01-29 08:12:00;49.98211
Netzfrequenz;2022-01-29 08:13:00;49.98997
Netzfrequenz;2022-01-29 08:14:00;50.00644
Netzfrequenz;2022-01-29 08:15:00;49.98334
Netzfrequenz;2022-01-29 08:16:00;49.99281
Netzfrequenz;2022-01-29 08:17:00;50.01087
Netzfrequenz;2022-01-29 08:18:00;49.99231
Netzfrequenz;2022-01-29 08:19:00;49.98963
Netzfrequenz;2022-01-29 08:20:00;49.99374
Netzfrequenz;2022-01-29 08:21:00;49.99793
Netzfrequenz;2022-01-29 08:22:00;49.99471
Netzfrequenz;2022-01-29 08:23:00;49.99233
Netzfrequenz;2022-01-29 08:24:00;49.98997
Netzfrequenz;2022-01-29 08:25:00;49.98843
Netzfrequenz;2022-01-29 08:26:00;49.99267
Netzfrequenz;2022-01-29 08:27:00;50.00871
Netzfrequenz;2022-01-29 08:28:00;50.01023
Netzfrequenz;2022-01-29 08:29:00;50.01863
Netzfrequenz;2022-01-29 08:30:00;50.00383
Netzfrequenz;2022-01-29 08:31:00;50.01128
Netzfrequenz;2022-01-29 08:32:00;49.99809
Netzfrequenz;2022-01-29 08:33:00;50.00146
Netzfrequenz;2022-01-29 08:34:00;50.01342
Netzfrequenz;2022-01-29 08:35:00;50.01851
Netzfrequenz;2022-01-29 08:36:00;49.99376
Netzfrequenz;2022-01-29 08:37:00;49.99938
Netzfrequenz;2022-01-29 08:38:00;49.99425
Netzfrequenz;2022-01-29 08:39:00;50.00934
Netzfrequenz;2022-01-29 08:40:00;50.01076
Netzfrequenz;2022-01-29 08:41:00;50.02048
Netzfrequenz;2022-01-29 08:42:00;50.01233
Netzfrequenz;2022-01-29 08:43:00;50.00723
Netzfrequenz;2022-01-29 08:44:00;50.01323
Netzfrequenz;2022-01-29 08:45:00;50.00338
Netzfrequenz;2022-01-29 08:46:00;50.01424
Netzfrequenz;2022-01-29 08:47:00;50.02102
Netzfrequenz;2022-01-29 08:48:00;50.00968
Netzfrequenz;2022-01-29 08:49:00;50.00291
Netzfrequenz;2022-01-29 08:50:00;50.00478
Netzfrequenz;2022-01-29 08:51:00;50.01302
Netzfrequenz;2022-01-29 08:52:00;50.01292
Netzfrequenz;2022-01-29 08:53:00;50.01534
Netzfrequenz;2022-01-29 08:54:00;50.01124
Netzfrequenz;2022-01-29 08:55:00;50.02416
Netzfrequenz;2022-01-29 08:56:00;50.02788
Netzfrequenz;2022-01-29 08:57:00;50.01889
Netzfrequenz;2022-01-29 08:58:00;50.01342
Netzfrequenz;2022-01-29 08:59:00;49.99238
Netzfrequenz;2022-01-29 09:00:00;49.96268
Netzfrequenz;2022-01-29 09:01:00;49.96270
Netzfrequenz;2022-01-29 09:02:00;49.95073
Netzfrequenz;2022-01-29 09:03:00;49.95731
Netzfrequenz;2022-01-29 09:04:00;49.96997
Netzfrequenz;2022-01-29 09:05:00;49.96007
Netzfrequenz;2022-01-29 09:06:00;49.95138
Netzfrequenz;2022-01-29 09:07:00;49.97458
Netzfrequenz;2022-01-29 09:08:00;49.98678
Netzfrequenz;2022-01-29 09:09:00;49.98944
Netzfrequenz;2022-01-29 09:10:00;50.00371
Netzfrequenz;2022-01-29 09:11:00;49.99649
Netzfrequenz;2022-01-29 09:12:00;49.99947
Netzfrequenz;2022-01-29 09:13:00;50.00285
Netzfrequenz;2022-01-29 09:14:00;50.00890
Netzfrequenz;2022-01-29 09:15:00;49.99430
Netzfrequenz;2022-01-29 09:16:00;49.99111
Netzfrequenz;2022-01-29 09:17:00;50.00854
Netzfrequenz;2022-01-29 09:18:00;50.01427
Netzfrequenz;2022-01-29 09:19:00;50.00993
Netzfrequenz;2022-01-29 09:20:00;50.00095
Netzfrequenz;2022-01-29 09:21:00;50.01022
Netzfrequenz;2022-01-29 09:22:00;50.00620
Netzfrequenz;2022-01-29 09:23:00;50.00356
Netzfrequenz;2022-01-29 09:24:00;49.99798
Netzfrequenz;2022-01-29 09:25:00;49.98888
Netzfrequenz;2022-01-29 09:26:00;49.99824
Netzfrequenz;2022-01-29 09:27:00;49.99405
Netzfrequenz;2022-01-29 09:28:00;49.98586
Netzfrequenz;2022-01-29 09:29:00;49.99680
Netzfrequenz;2022-01-29 09:30:00;49.97022
Netzfrequenz;2022-01-29 09:31:00;49.96202
Netzfrequenz;2022-01-29 09:32:00;49.96478
Netzfrequenz;2022-01-29 09:33:00;49.97628
Netzfrequenz;2022-01-29 09:34:00;49.99837
Netzfrequenz;2022-01-29 09:35:00;50.01788
Netzfrequenz;2022-01-29 09:36:00;50.00846
Netzfrequenz;2022-01-29 09:37:00;50.01584
Netzfrequenz;2022-01-29 09:38:00;50.01332
Netzfrequenz;2022-01-29 09:39:00;50.00003
Netzfrequenz;2022-01-29 09:40:00;50.00053
Netzfrequenz;2022-01-29 09:41:00;50.00316
Netzfrequenz;2022-01-29 09:42:00;49.99673
Netzfrequenz;2022-01-29 09:43:00;49.99151
Netzfrequenz;2022-01-29 09:44:00;49.99143
Netzfrequenz;2022-01-29 09:45:00;49.97823
Netzfrequenz;2022-01-29 09:46:00;49.98224
Netzfrequenz;2022-01-29 09:47:00;49.99306
Netzfrequenz;2022-01-29 09:48:00;49.98273
Netzfrequenz;2022-01-29 09:49:00;49.97965
Netzfrequenz;2022-01-29 09:50:00;49.97807
Netzfrequenz;2022-01-29 09:51:00;49.99520
Netzfrequenz;2022-01-29 09:52:00;49.99910
Netzfrequenz;2022-01-29 09:53:00;50.01071
Netzfrequenz;2022-01-29 09:54:00;50.01768
Netzfrequenz;2022-01-29 09:55:00;50.00766
Netzfrequenz;2022-01-29 09:56:00;50.00872
Netzfrequenz;2022-01-29 09:57:00;50.00568
Netzfrequenz;2022-01-29 09:58:00;49.98948
Netzfrequenz;2022-01-29 09:59:00;49.97971
Netzfrequenz;2022-01-29 10:00:00;49.93829
Netzfrequenz;2022-01-29 10:01:00;49.93013
Netzfrequenz;2022-01-29 10:02:00;49.94908
Netzfrequenz;2022-01-29 10:03:00;49.95685
Netzfrequenz;2022-01-29 10:04:00;49.96943
Netzfrequenz;2022-01-29 10:05:00;49.97079
Netzfrequenz;2022-01-29 10:06:00;49.96301
Netzfrequenz;2022-01-29 10:07:00;49.96436
Netzfrequenz;2022-01-29 10:08:00;49.97583
Netzfrequenz;2022-01-29 10:09:00;49.97284
Netzfrequenz;2022-01-29 10:10:00;49.96564
Netzfrequenz;2022-01-29 10:11:00;49.97307
Netzfrequenz;2022-01-29 10:12:00;49.98228
Netzfrequenz;2022-01-29 10:13:00;49.98188
Netzfrequenz;2022-01-29 10:14:00;49.98826
Netzfrequenz;2022-01-29 10:15:00;49.98649
Netzfrequenz;2022-01-29 10:16:00;49.99574
Netzfrequenz;2022-01-29 10:17:00;50.00173
Netzfrequenz;2022-01-29 10:18:00;49.99646
Netzfrequenz;2022-01-29 10:19:00;50.00133
Netzfrequenz;2022-01-29 10:20:00;49.99283
Netzfrequenz;2022-01-29 10:21:00;49.99813
Netzfrequenz;2022-01-29 10:22:00;49.99675
Netzfrequenz;2022-01-29 10:23:00;49.99538
Netzfrequenz;2022-01-29 10:24:00;49.98710
Netzfrequenz;2022-01-29 10:25:00;49.98819
Netzfrequenz;2022-01-29 10:26:00;49.98936
Netzfrequenz;2022-01-29 10:27:00;49.99554
Netzfrequenz;2022-01-29 10:28:00;50.00820
Netzfrequenz;2022-01-29 10:29:00;50.00111
Netzfrequenz;2022-01-29 10:30:00;49.97989
Netzfrequenz;2022-01-29 10:31:00;49.97801
Netzfrequenz;2022-01-29 10:32:00;49.99167
Netzfrequenz;2022-01-29 10:33:00;49.99065
Netzfrequenz;2022-01-29 10:34:00;50.01136
Netzfrequenz;2022-01-29 10:35:00;49.99643
Netzfrequenz;2022-01-29 10:36:00;50.00563
Netzfrequenz;2022-01-29 10:37:00;50.00206
Netzfrequenz;2022-01-29 10:38:00;50.00577
Netzfrequenz;2022-01-29 10:39:00;50.00693
Netzfrequenz;2022-01-29 10:40:00;50.00437
Netzfrequenz;2022-01-29 10:41:00;50.00421
Netzfrequenz;2022-01-29 10:42:00;49.98256
Netzfrequenz;2022-01-29 10:43:00;49.97296
Netzfrequenz;2022-01-29 10:44:00;49.98025
Netzfrequenz;2022-01-29 10:45:00;49.97500
Netzfrequenz;2022-01-29 10:46:00;49.99458
Netzfrequenz;2022-01-29 10:47:00;50.00175
Netzfrequenz;2022-01-29 10:48:00;49.99373
Netzfrequenz;2022-01-29 10:49:00;50.00386
Netzfrequenz;2022-01-29 10:50:00;50.00748
Netzfrequenz;2022-01-29 10:51:00;50.00245
Netzfrequenz;2022-01-29 10:52:00;49.99766
Netzfrequenz;2022-01-29 10:53:00;49.99229
Netzfrequenz;2022-01-29 10:54:00;49.99903
Netzfrequenz;2022-01-29 10:55:00;50.00090
Netzfrequenz;2022-01-29 10:56:00;49.99099
Netzfrequenz;2022-01-29 10:57:00;50.00188
Netzfrequenz;2022-01-29 10:58:00;50.00072
Netzfrequenz;2022-01-29 10:59:00;50.00222
Netzfrequenz;2022-01-29 11:00:00;49.97627
Netzfrequenz;2022-01-29 11:01:00;49.97369
Netzfrequenz;2022-01-29 11:02:00;49.97241
Netzfrequenz;2022-01-29 11:03:00;49.98998
Netzfrequenz;2022-01-29 11:04:00;49.97949
Netzfrequenz;2022-01-29 11:05:00;49.96954
Netzfrequenz;2022-01-29 11:06:00;49.97638
Netzfrequenz;2022-01-29 11:07:00;50.00064
Netzfrequenz;2022-01-29 11:08:00;49.99133
Netzfrequenz;2022-01-29 11:09:00;50.00019
Netzfrequenz;2022-01-29 11:10:00;50.00567
Netzfrequenz;2022-01-29 11:11:00;50.01034
Netzfrequenz;2022-01-29 11:12:00;50.00554
Netzfrequenz;2022-01-29 11:13:00;49.99970
Netzfrequenz;2022-01-29 11:14:00;49.99655
Netzfrequenz;2022-01-29 11:15:00;49.98811
Netzfrequenz;2022-01-29 11:16:00;49.99328
Netzfrequenz;2022-01-29 11:17:00;49.99924
Netzfrequenz;2022-01-29 11:18:00;49.99578
Netzfrequenz;2022-01-29 11:19:00;49.98956
Netzfrequenz;2022-01-29 11:20:00;49.98333
Netzfrequenz;2022-01-29 11:21:00;49.98303
Netzfrequenz;2022-01-29 11:22:00;49.99396
Netzfrequenz;2022-01-29 11:23:00;50.00573
Netzfrequenz;2022-01-29 11:24:00;50.00931
Netzfrequenz;2022-01-29 11:25:00;50.01995
Netzfrequenz;2022-01-29 11:26:00;50.01539
Netzfrequenz;2022-01-29 11:27:00;50.01944
Netzfrequenz;2022-01-29 11:28:00;50.00900
Netzfrequenz;2022-01-29 11:29:00;50.01413
Netzfrequenz;2022-01-29 11:30:00;49.99172
Netzfrequenz;2022-01-29 11:31:00;49.98518
Netzfrequenz;2022-01-29 11:32:00;49.98117
Netzfrequenz;2022-01-29 11:33:00;49.99312
Netzfrequenz;2022-01-29 11:34:00;50.00469
Netzfrequenz;2022-01-29 11:35:00;50.00192
Netzfrequenz;2022-01-29 11:36:00;49.99048
Netzfrequenz;2022-01-29 11:37:00;49.99293
Netzfrequenz;2022-01-29 11:38:00;49.98474
Netzfrequenz;2022-01-29 11:39:00;49.99496
Netzfrequenz;2022-01-29 11:40:00;50.01396
Netzfrequenz;2022-01-29 11:41:00;50.00204
Netzfrequenz;2022-01-29 11:42:00;49.99407
Netzfrequenz;2022-01-29 11:43:00;50.00086
Netzfrequenz;2022-01-29 11:44:00;50.00854
Netzfrequenz;2022-01-29 11:45:00;50.00553
Netzfrequenz;2022-01-29 11:46:00;50.00923
Netzfrequenz;2022-01-29 11:47:00;50.00025
Netzfrequenz;2022-01-29 11:48:00;50.00913
Netzfrequenz;2022-01-29 11:49:00;50.01903
Netzfrequenz;2022-01-29 11:50:00;50.01765
Netzfrequenz;2022-01-29 11:51:00;50.01209
Netzfrequenz;2022-01-29 11:52:00;50.01153
Netzfrequenz;2022-01-29 11:53:00;50.01046
Netzfrequenz;2022-01-29 11:54:00;50.00836
Netzfrequenz;2022-01-29 11:55:00;50.01105
Netzfrequenz;2022-01-29 11:56:00;50.00429
Netzfrequenz;2022-01-29 11:57:00;50.00955
Netzfrequenz;2022-01-29 11:58:00;50.01679
Netzfrequenz;2022-01-29 11:59:00;50.00939
Netzfrequenz;2022-01-29 12:00:00;49.97535
Netzfrequenz;2022-01-29 12:01:00;49.95198
Netzfrequenz;2022-01-29 12:02:00;49.95387
Netzfrequenz;2022-01-29 12:03:00;49.97579
Netzfrequenz;2022-01-29 12:04:00;49.98513
Netzfrequenz;2022-01-29 12:05:00;49.97631
Netzfrequenz;2022-01-29 12:06:00;49.98757
Netzfrequenz;2022-01-29 12:07:00;50.00537
Netzfrequenz;2022-01-29 12:08:00;50.01030
Netzfrequenz;2022-01-29 12:09:00;50.01888
Netzfrequenz;2022-01-29 12:10:00;50.01914
Netzfrequenz;2022-01-29 12:11:00;50.01978
Netzfrequenz;2022-01-29 12:12:00;50.02098
Netzfrequenz;2022-01-29 12:13:00;50.01763
Netzfrequenz;2022-01-29 12:14:00;50.00752
Netzfrequenz;2022-01-29 12:15:00;49.99869
Netzfrequenz;2022-01-29 12:16:00;49.98309
Netzfrequenz;2022-01-29 12:17:00;49.99128
Netzfrequenz;2022-01-29 12:18:00;50.00600
Netzfrequenz;2022-01-29 12:19:00;50.01106
Netzfrequenz;2022-01-29 12:20:00;50.00194
Netzfrequenz;2022-01-29 12:21:00;50.00664
Netzfrequenz;2022-01-29 12:22:00;50.01453
Netzfrequenz;2022-01-29 12:23:00;50.00622
Netzfrequenz;2022-01-29 12:24:00;50.01125
Netzfrequenz;2022-01-29 12:25:00;50.01488
Netzfrequenz;2022-01-29 12:26:00;50.01018
Netzfrequenz;2022-01-29 12:27:00;50.01308
Netzfrequenz;2022-01-29 12:28:00;50.00221
Netzfrequenz;2022-01-29 12:29:00;49.99986
Netzfrequenz;2022-01-29 12:30:00;49.98691
Netzfrequenz;2022-01-29 12:31:00;49.96647
Netzfrequenz;2022-01-29 12:32:00;49.97438
Netzfrequenz;2022-01-29 12:33:00;49.98345
Netzfrequenz;2022-01-29 12:34:00;49.98064
Netzfrequenz;2022-01-29 12:35:00;49.98190
Netzfrequenz;2022-01-29 12:36:00;50.00081
Netzfrequenz;2022-01-29 12:37:00;49.99576
Netzfrequenz;2022-01-29 12:38:00;50.00362
Netzfrequenz;2022-01-29 12:39:00;49.99772
Netzfrequenz;2022-01-29 12:40:00;50.00543
Netzfrequenz;2022-01-29 12:41:00;49.98153
Netzfrequenz;2022-01-29 12:42:00;49.99681
Netzfrequenz;2022-01-29 12:43:00;50.00290
Netzfrequenz;2022-01-29 12:44:00;49.99060
Netzfrequenz;2022-01-29 12:45:00;49.99333
Netzfrequenz;2022-01-29 12:46:00;49.98901
Netzfrequenz;2022-01-29 12:47:00;49.98538
Netzfrequenz;2022-01-29 12:48:00;50.00319
Netzfrequenz;2022-01-29 12:49:00;49.98894
Netzfrequenz;2022-01-29 12:50:00;49.99856
Netzfrequenz;2022-01-29 12:51:00;50.00535
Netzfrequenz;2022-01-29 12:52:00;50.01093
Netzfrequenz;2022-01-29 12:53:00;50.00552
Netzfrequenz;2022-01-29 12:54:00;50.01069
Netzfrequenz;2022-01-29 12:55:00;49.99263
Netzfrequenz;2022-01-29 12:56:00;49.99215
Netzfrequenz;2022-01-29 12:57:00;50.00706
Netzfrequenz;2022-01-29 12:58:00;50.00781
Netzfrequenz;2022-01-29 12:59:00;50.01173
Netzfrequenz;2022-01-29 13:00:00;49.99184
Netzfrequenz;2022-01-29 13:01:00;49.99195
Netzfrequenz;2022-01-29 13:02:00;49.99774
Netzfrequenz;2022-01-29 13:03:00;50.00026
Netzfrequenz;2022-01-29 13:04:00;49.98731
Netzfrequenz;2022-01-29 13:05:00;49.98458
Netzfrequenz;2022-01-29 13:06:00;49.99155
Netzfrequenz;2022-01-29 13:07:00;49.98578
Netzfrequenz;2022-01-29 13:08:00;49.99249
Netzfrequenz;2022-01-29 13:09:00;50.00367
Netzfrequenz;2022-01-29 13:10:00;49.99290
Netzfrequenz;2022-01-29 13:11:00;49.98837
Netzfrequenz;2022-01-29 13:12:00;49.99703
Netzfrequenz;2022-01-29 13:13:00;50.00322
Netzfrequenz;2022-01-29 13:14:00;50.01003
Netzfrequenz;2022-01-29 13:15:00;49.99198
Netzfrequenz;2022-01-29 13:16:00;49.97538
Netzfrequenz;2022-01-29 13:17:00;49.97100
Netzfrequenz;2022-01-29 13:18:00;49.97824
Netzfrequenz;2022-01-29 13:19:00;49.98552
Netzfrequenz;2022-01-29 13:20:00;49.98811
Netzfrequenz;2022-01-29 13:21:00;49.99104
Netzfrequenz;2022-01-29 13:22:00;50.00689
Netzfrequenz;2022-01-29 13:23:00;50.01068
Netzfrequenz;2022-01-29 13:24:00;49.99805
Netzfrequenz;2022-01-29 13:25:00;50.00774
Netzfrequenz;2022-01-29 13:26:00;50.00916
Netzfrequenz;2022-01-29 13:27:00;50.00843
Netzfrequenz;2022-01-29 13:28:00;50.01458
Netzfrequenz;2022-01-29 13:29:00;50.00748
Netzfrequenz;2022-01-29 13:30:00;49.99181
Netzfrequenz;2022-01-29 13:31:00;49.98015
Netzfrequenz;2022-01-29 13:32:00;49.98984
Netzfrequenz;2022-01-29 13:33:00;49.99158
Netzfrequenz;2022-01-29 13:34:00;49.98278
Netzfrequenz;2022-01-29 13:35:00;49.98932
Netzfrequenz;2022-01-29 13:36:00;49.99626
Netzfrequenz;2022-01-29 13:37:00;49.99371
Netzfrequenz;2022-01-29 13:38:00;49.99847
Netzfrequenz;2022-01-29 13:39:00;49.98630
Netzfrequenz;2022-01-29 13:40:00;49.98508
Netzfrequenz;2022-01-29 13:41:00;49.98557
Netzfrequenz;2022-01-29 13:42:00;49.97261
Netzfrequenz;2022-01-29 13:43:00;49.98913
Netzfrequenz;2022-01-29 13:44:00;49.98609
Netzfrequenz;2022-01-29 13:45:00;49.99149
Netzfrequenz;2022-01-29 13:46:00;49.98560
Netzfrequenz;2022-01-29 13:47:00;49.99329
Netzfrequenz;2022-01-29 13:48:00;49.99780
Netzfrequenz;2022-01-29 13:49:00;49.98711
Netzfrequenz;2022-01-29 13:50:00;49.98148
Netzfrequenz;2022-01-29 13:51:00;49.97231
Netzfrequenz;2022-01-29 13:52:00;49.98084
Netzfrequenz;2022-01-29 13:53:00;49.99744
Netzfrequenz;2022-01-29 13:54:00;49.98638
Netzfrequenz;2022-01-29 13:55:00;49.97725
Netzfrequenz;2022-01-29 13:56:00;49.98138
Netzfrequenz;2022-01-29 13:57:00;49.99596
Netzfrequenz;2022-01-29 13:58:00;49.98981
Netzfrequenz;2022-01-29 13:59:00;49.99188
Netzfrequenz;2022-01-29 14:00:00;50.00118
Netzfrequenz;2022-01-29 14:01:00;50.02392
Netzfrequenz;2022-01-29 14:02:00;50.01850
Netzfrequenz;2022-01-29 14:03:00;50.02328
Netzfrequenz;2022-01-29 14:04:00;50.01122
Netzfrequenz;2022-01-29 14:05:00;49.98522
Netzfrequenz;2022-01-29 14:06:00;50.00578
Netzfrequenz;2022-01-29 14:07:00;49.98164
Netzfrequenz;2022-01-29 14:08:00;49.97205
Netzfrequenz;2022-01-29 14:09:00;49.98005
Netzfrequenz;2022-01-29 14:10:00;49.98538
Netzfrequenz;2022-01-29 14:11:00;49.98411
Netzfrequenz;2022-01-29 14:12:00;49.97938
Netzfrequenz;2022-01-29 14:13:00;49.99003
Netzfrequenz;2022-01-29 14:14:00;49.99363
Netzfrequenz;2022-01-29 14:15:00;49.97611
Netzfrequenz;2022-01-29 14:16:00;49.98311
Netzfrequenz;2022-01-29 14:17:00;49.98294
Netzfrequenz;2022-01-29 14:18:00;49.99113
Netzfrequenz;2022-01-29 14:19:00;49.99264
Netzfrequenz;2022-01-29 14:20:00;49.98213
Netzfrequenz;2022-01-29 14:21:00;49.97946
Netzfrequenz;2022-01-29 14:22:00;49.99486
Netzfrequenz;2022-01-29 14:23:00;49.99380
Netzfrequenz;2022-01-29 14:24:00;49.98530
Netzfrequenz;2022-01-29 14:25:00;49.98444
Netzfrequenz;2022-01-29 14:26:00;49.99733
Netzfrequenz;2022-01-29 14:27:00;49.99999
Netzfrequenz;2022-01-29 14:28:00;49.99675
Netzfrequenz;2022-01-29 14:29:00;49.99733
Netzfrequenz;2022-01-29 14:30:00;49.99470
Netzfrequenz;2022-01-29 14:31:00;49.98978
Netzfrequenz;2022-01-29 14:32:00;49.97606
Netzfrequenz;2022-01-29 14:33:00;49.98295
Netzfrequenz;2022-01-29 14:34:00;49.98234
Netzfrequenz;2022-01-29 14:35:00;49.99559
Netzfrequenz;2022-01-29 14:36:00;49.97336
Netzfrequenz;2022-01-29 14:37:00;49.97968
Netzfrequenz;2022-01-29 14:38:00;49.97154
Netzfrequenz;2022-01-29 14:39:00;49.96089
Netzfrequenz;2022-01-29 14:40:00;49.93534
Netzfrequenz;2022-01-29 14:41:00;49.93622
Netzfrequenz;2022-01-29 14:42:00;49.95579
Netzfrequenz;2022-01-29 14:43:00;49.95245
Netzfrequenz;2022-01-29 14:44:00;49.96180
Netzfrequenz;2022-01-29 14:45:00;49.96118
Netzfrequenz;2022-01-29 14:46:00;49.96463
Netzfrequenz;2022-01-29 14:47:00;49.96547
Netzfrequenz;2022-01-29 14:48:00;49.96748
Netzfrequenz;2022-01-29 14:49:00;49.96783
Netzfrequenz;2022-01-29 14:50:00;49.97272
Netzfrequenz;2022-01-29 14:51:00;49.96064
Netzfrequenz;2022-01-29 14:52:00;49.95908
Netzfrequenz;2022-01-29 14:53:00;49.97915
Netzfrequenz;2022-01-29 14:54:00;49.97638
Netzfrequenz;2022-01-29 14:55:00;49.98188
Netzfrequenz;2022-01-29 14:56:00;49.99572
Netzfrequenz;2022-01-29 14:57:00;49.99433
Netzfrequenz;2022-01-29 14:58:00;50.00672
Netzfrequenz;2022-01-29 14:59:00;50.01414
Netzfrequenz;2022-01-29 15:00:00;50.02990
Netzfrequenz;2022-01-29 15:01:00;50.04937
Netzfrequenz;2022-01-29 15:02:00;50.03954
Netzfrequenz;2022-01-29 15:03:00;50.04278
Netzfrequenz;2022-01-29 15:04:00;50.03551
Netzfrequenz;2022-01-29 15:05:00;50.04242
Netzfrequenz;2022-01-29 15:06:00;50.03307
Netzfrequenz;2022-01-29 15:07:00;50.01587
Netzfrequenz;2022-01-29 15:08:00;50.00769
Netzfrequenz;2022-01-29 15:09:00;50.00261
Netzfrequenz;2022-01-29 15:10:00;49.98572
Netzfrequenz;2022-01-29 15:11:00;49.98688
Netzfrequenz;2022-01-29 15:12:00;49.98110
Netzfrequenz;2022-01-29 15:13:00;49.99130
Netzfrequenz;2022-01-29 15:14:00;49.97595
Netzfrequenz;2022-01-29 15:15:00;49.99483
Netzfrequenz;2022-01-29 15:16:00;49.99347
Netzfrequenz;2022-01-29 15:17:00;49.97478
Netzfrequenz;2022-01-29 15:18:00;49.97836
Netzfrequenz;2022-01-29 15:19:00;49.97198
Netzfrequenz;2022-01-29 15:20:00;49.97175
Netzfrequenz;2022-01-29 15:21:00;49.96940
Netzfrequenz;2022-01-29 15:22:00;49.99578
Netzfrequenz;2022-01-29 15:23:00;49.99977
Netzfrequenz;2022-01-29 15:24:00;49.99522
Netzfrequenz;2022-01-29 15:25:00;49.99043
Netzfrequenz;2022-01-29 15:26:00;49.97972
Netzfrequenz;2022-01-29 15:27:00;49.98209
Netzfrequenz;2022-01-29 15:28:00;49.97685
Netzfrequenz;2022-01-29 15:29:00;49.97931
Netzfrequenz;2022-01-29 15:30:00;49.98681
Netzfrequenz;2022-01-29 15:31:00;49.99951
Netzfrequenz;2022-01-29 15:32:00;49.99418
Netzfrequenz;2022-01-29 15:33:00;50.00126
Netzfrequenz;2022-01-29 15:34:00;49.99275
Netzfrequenz;2022-01-29 15:35:00;49.98473
Netzfrequenz;2022-01-29 15:36:00;49.99025
Netzfrequenz;2022-01-29 15:37:00;49.98718
Netzfrequenz;2022-01-29 15:38:00;49.99004
Netzfrequenz;2022-01-29 15:39:00;49.98413
Netzfrequenz;2022-01-29 15:40:00;49.98265
Netzfrequenz;2022-01-29 15:41:00;49.96157
Netzfrequenz;2022-01-29 15:42:00;49.95811
Netzfrequenz;2022-01-29 15:43:00;49.95839
Netzfrequenz;2022-01-29 15:44:00;49.93675
Netzfrequenz;2022-01-29 15:45:00;49.95783
Netzfrequenz;2022-01-29 15:46:00;49.96603
Netzfrequenz;2022-01-29 15:47:00;49.96203
Netzfrequenz;2022-01-29 15:48:00;49.96935
Netzfrequenz;2022-01-29 15:49:00;49.97548
Netzfrequenz;2022-01-29 15:50:00;49.97745
Netzfrequenz;2022-01-29 15:51:00;49.98273
Netzfrequenz;2022-01-29 15:52:00;49.97400
Netzfrequenz;2022-01-29 15:53:00;49.97487
Netzfrequenz;2022-01-29 15:54:00;49.97626
Netzfrequenz;2022-01-29 15:55:00;49.97580
Netzfrequenz;2022-01-29 15:56:00;49.98281
Netzfrequenz;2022-01-29 15:57:00;50.00407
Netzfrequenz;2022-01-29 15:58:00;50.00799
Netzfrequenz;2022-01-29 15:59:00;50.03365
Netzfrequenz;2022-01-29 16:00:00;50.07183
Netzfrequenz;2022-01-29 16:01:00;50.09631
Netzfrequenz;2022-01-29 16:02:00;50.09101
Netzfrequenz;2022-01-29 16:03:00;50.07803
Netzfrequenz;2022-01-29 16:04:00;50.07418
Netzfrequenz;2022-01-29 16:05:00;50.06904
Netzfrequenz;2022-01-29 16:06:00;50.06163
Netzfrequenz;2022-01-29 16:07:00;50.04470
Netzfrequenz;2022-01-29 16:08:00;50.02050
Netzfrequenz;2022-01-29 16:09:00;50.01563
Netzfrequenz;2022-01-29 16:10:00;50.01078
Netzfrequenz;2022-01-29 16:11:00;50.00745
Netzfrequenz;2022-01-29 16:12:00;49.98803
Netzfrequenz;2022-01-29 16:13:00;49.98020
Netzfrequenz;2022-01-29 16:14:00;49.97348
Netzfrequenz;2022-01-29 16:15:00;49.97745
Netzfrequenz;2022-01-29 16:16:00;49.95363
Netzfrequenz;2022-01-29 16:17:00;49.96033
Netzfrequenz;2022-01-29 16:18:00;49.96275
Netzfrequenz;2022-01-29 16:19:00;49.97084
Netzfrequenz;2022-01-29 16:20:00;49.96831
Netzfrequenz;2022-01-29 16:21:00;49.97723
Netzfrequenz;2022-01-29 16:22:00;49.99203
Netzfrequenz;2022-01-29 16:23:00;49.99729
Netzfrequenz;2022-01-29 16:24:00;49.99078
Netzfrequenz;2022-01-29 16:25:00;49.97668
Netzfrequenz;2022-01-29 16:26:00;49.96635
Netzfrequenz;2022-01-29 16:27:00;49.96854
Netzfrequenz;2022-01-29 16:28:00;49.94972
Netzfrequenz;2022-01-29 16:29:00;49.94187
Netzfrequenz;2022-01-29 16:30:00;49.97322
Netzfrequenz;2022-01-29 16:31:00;49.97493
Netzfrequenz;2022-01-29 16:32:00;49.96572
Netzfrequenz;2022-01-29 16:33:00;49.96698
Netzfrequenz;2022-01-29 16:34:00;49.97068
Netzfrequenz;2022-01-29 16:35:00;49.98051
Netzfrequenz;2022-01-29 16:36:00;49.98368
Netzfrequenz;2022-01-29 16:37:00;49.98115
Netzfrequenz;2022-01-29 16:38:00;49.97883
Netzfrequenz;2022-01-29 16:39:00;49.97938
Netzfrequenz;2022-01-29 16:40:00;49.97558
Netzfrequenz;2022-01-29 16:41:00;49.98923
