Netzfrequenz;2023-10-18 07:38:00;50.01135
Netzfrequenz;2023-10-18 07:39:00;50.01478
Netzfrequenz;2023-10-18 07:40:00;50.01887
Netzfrequenz;2023-10-18 07:41:00;50.01990
Netzfrequenz;2023-10-18 07:42:00;50.03663
Netzfrequenz;2023-10-18 07:43:00;50.03880
Netzfrequenz;2023-10-18 07:44:00;50.03168
Netzfrequenz;2023-10-18 07:45:00;50.01247
Netzfrequenz;2023-10-18 07:46:00;50.00698
Netzfrequenz;2023-10-18 07:47:00;50.01697
Netzfrequenz;2023-10-18 07:48:00;50.01255
Netzfrequenz;2023-10-18 07:49:00;50.01627
Netzfrequenz;2023-10-18 07:50:00;50.02023
Netzfrequenz;2023-10-18 07:51:00;50.01305
Netzfrequenz;2023-10-18 07:52:00;50.00173
Netzfrequenz;2023-10-18 07:53:00;50.01580
Netzfrequenz;2023-10-18 07:54:00;50.02108
Netzfrequenz;2023-10-18 07:55:00;50.01117
Netzfrequenz;2023-10-18 07:56:00;50.01933
Netzfrequenz;2023-10-18 07:57:00;50.01792
Netzfrequenz;2023-10-18 07:58:00;50.02447
Netzfrequenz;2023-10-18 07:59:00;50.02545
Netzfrequenz;2023-10-18 08:00:00;49.99152
Netzfrequenz;2023-10-18 08:01:00;49.97357
Netzfrequenz;2023-10-18 08:02:00;49.97350
Netzfrequenz;2023-10-18 08:03:00;49.96732
Netzfrequenz;2023-10-18 08:04:00;49.96585
Netzfrequenz;2023-10-18 08:05:00;49.96538
Netzfrequenz;2023-10-18 08:06:00;49.95557
Netzfrequenz;2023-10-18 08:07:00;49.95658
Netzfrequenz;2023-10-18 08:08:00;49.97027
Netzfrequenz;2023-10-18 08:09:00;49.98060
Netzfrequenz;2023-10-18 08:10:00;49.97798
Netzfrequenz;2023-10-18 08:11:00;49.98618
Netzfrequenz;2023-10-18 08:12:00;49.98788
Netzfrequenz;2023-10-18 08:13:00;49.98315
Netzfrequenz;2023-10-18 08:14:00;49.98848
Netzfrequenz;2023-10-18 08:15:00;49.98575
Netzfrequenz;2023-10-18 08:16:00;49.97978
Netzfrequenz;2023-10-18 08:17:00;49.98607
Netzfrequenz;2023-10-18 08:18:00;50.00080
Netzfrequenz;2023-10-18 08:19:00;49.98630
Netzfrequenz;2023-10-18 08:20:00;49.98663
Netzfrequenz;2023-10-18 08:21:00;50.00527
Netzfrequenz;2023-10-18 08:22:00;49.98912
Netzfrequenz;2023-10-18 08:23:00;49.99765
Netzfrequenz;2023-10-18 08:24:00;50.01470
Netzfrequenz;2023-10-18 08:28:00;50.01836
Netzfrequenz;2023-10-18 08:29:00;50.01462
Netzfrequenz;2023-10-18 08:30:00;49.99842
Netzfrequenz;2023-10-18 08:31:00;49.98773
Netzfrequenz;2023-10-18 08:32:00;49.98532
Netzfrequenz;2023-10-18 08:33:00;49.99970
Netzfrequenz;2023-10-18 08:34:00;50.00858
Netzfrequenz;2023-10-18 08:35:00;50.00073
Netzfrequenz;2023-10-18 08:36:00;50.01730
Netzfrequenz;2023-10-18 08:37:00;50.01837
Netzfrequenz;2023-10-18 08:38:00;50.01798
Netzfrequenz;2023-10-18 08:39:00;50.02792
Netzfrequenz;2023-10-18 08:40:00;50.03135
Netzfrequenz;2023-10-18 08:41:00;50.03497
Netzfrequenz;2023-10-18 08:42:00;50.03110
Netzfrequenz;2023-10-18 08:43:00;50.03332
Netzfrequenz;2023-10-18 08:44:00;50.04015
Netzfrequenz;2023-10-18 08:45:00;50.01322
Netzfrequenz;2023-10-18 08:46:00;50.00190
Netzfrequenz;2023-10-18 08:47:00;50.00973
Netzfrequenz;2023-10-18 08:48:00;50.01292
Netzfrequenz;2023-10-18 08:49:00;50.00858
Netzfrequenz;2023-10-18 08:50:00;50.01860
Netzfrequenz;2023-10-18 08:51:00;50.03573
Netzfrequenz;2023-10-18 08:52:00;50.05135
Netzfrequenz;2023-10-18 08:53:00;50.05433
Netzfrequenz;2023-10-18 08:54:00;50.05538
Netzfrequenz;2023-10-18 08:55:00;50.05358
Netzfrequenz;2023-10-18 08:56:00;50.04337
Netzfrequenz;2023-10-18 08:57:00;50.04380
Netzfrequenz;2023-10-18 08:58:00;50.03783
Netzfrequenz;2023-10-18 08:59:00;50.02358
Netzfrequenz;2023-10-18 09:00:00;50.00857
Netzfrequenz;2023-10-18 09:01:00;49.99485
Netzfrequenz;2023-10-18 09:02:00;49.98670
Netzfrequenz;2023-10-18 09:03:00;50.00822
Netzfrequenz;2023-10-18 09:04:00;50.01062
Netzfrequenz;2023-10-18 09:05:00;50.01097
Netzfrequenz;2023-10-18 09:06:00;50.00003
Netzfrequenz;2023-10-18 09:07:00;50.01723
Netzfrequenz;2023-10-18 09:08:00;50.02035
Netzfrequenz;2023-10-18 09:09:00;50.01827
Netzfrequenz;2023-10-18 09:10:00;50.02155
Netzfrequenz;2023-10-18 09:11:00;50.00198
Netzfrequenz;2023-10-18 09:12:00;50.01153
Netzfrequenz;2023-10-18 09:13:00;50.01277
Netzfrequenz;2023-10-18 09:14:00;50.00908
Netzfrequenz;2023-10-18 09:15:00;49.99607
Netzfrequenz;2023-10-18 09:16:00;49.99293
Netzfrequenz;2023-10-18 09:17:00;49.98972
Netzfrequenz;2023-10-18 09:18:00;50.00183
Netzfrequenz;2023-10-18 09:19:00;50.00563
Netzfrequenz;2023-10-18 09:20:00;50.01170
Netzfrequenz;2023-10-18 09:21:00;50.01300
Netzfrequenz;2023-10-18 09:22:00;50.02342
Netzfrequenz;2023-10-18 09:23:00;50.03257
Netzfrequenz;2023-10-18 09:24:00;50.03207
Netzfrequenz;2023-10-18 09:25:00;50.03178
Netzfrequenz;2023-10-18 09:26:00;50.03093
Netzfrequenz;2023-10-18 09:27:00;50.03467
Netzfrequenz;2023-10-18 09:28:00;50.02580
Netzfrequenz;2023-10-18 09:29:00;50.01232
Netzfrequenz;2023-10-18 09:30:00;49.99685
Netzfrequenz;2023-10-18 09:31:00;50.00180
Netzfrequenz;2023-10-18 09:32:00;50.00193
Netzfrequenz;2023-10-18 09:33:00;49.99433
Netzfrequenz;2023-10-18 09:34:00;50.00422
Netzfrequenz;2023-10-18 09:35:00;50.01222
Netzfrequenz;2023-10-18 09:36:00;49.99627
Netzfrequenz;2023-10-18 09:37:00;50.00332
Netzfrequenz;2023-10-18 09:38:00;49.99863
Netzfrequenz;2023-10-18 09:39:00;50.00403
Netzfrequenz;2023-10-18 09:40:00;50.00337
Netzfrequenz;2023-10-18 09:41:00;49.99928
Netzfrequenz;2023-10-18 09:42:00;50.00397
Netzfrequenz;2023-10-18 09:43:00;50.01012
Netzfrequenz;2023-10-18 09:44:00;49.99487
Netzfrequenz;2023-10-18 09:45:00;49.99777
Netzfrequenz;2023-10-18 09:46:00;50.00818
Netzfrequenz;2023-10-18 09:47:00;50.01300
Netzfrequenz;2023-10-18 09:48:00;50.00648
Netzfrequenz;2023-10-18 09:49:00;49.99607
Netzfrequenz;2023-10-18 09:50:00;50.00357
Netzfrequenz;2023-10-18 09:51:00;50.02312
Netzfrequenz;2023-10-18 09:52:00;50.01270
Netzfrequenz;2023-10-18 09:53:00;50.01713
Netzfrequenz;2023-10-18 09:54:00;50.01647
Netzfrequenz;2023-10-18 09:55:00;50.01690
Netzfrequenz;2023-10-18 09:56:00;50.02152
Netzfrequenz;2023-10-18 09:57:00;50.01708
Netzfrequenz;2023-10-18 09:58:00;50.01828
Netzfrequenz;2023-10-18 09:59:00;50.01792
Netzfrequenz;2023-10-18 10:00:00;50.00812
Netzfrequenz;2023-10-18 10:01:00;50.00007
Netzfrequenz;2023-10-18 10:02:00;49.99815
Netzfrequenz;2023-10-18 10:03:00;49.99992
Netzfrequenz;2023-10-18 10:04:00;50.00985
Netzfrequenz;2023-10-18 10:05:00;50.00155
Netzfrequenz;2023-10-18 10:06:00;50.01578
Netzfrequenz;2023-10-18 10:07:00;50.02315
Netzfrequenz;2023-10-18 10:08:00;50.02393
Netzfrequenz;2023-10-18 10:09:00;50.02758
Netzfrequenz;2023-10-18 10:10:00;50.02215
Netzfrequenz;2023-10-18 10:11:00;50.01600
Netzfrequenz;2023-10-18 10:12:00;50.02273
Netzfrequenz;2023-10-18 10:13:00;50.01892
Netzfrequenz;2023-10-18 10:14:00;50.03088
Netzfrequenz;2023-10-18 10:15:00;50.01348
Netzfrequenz;2023-10-18 10:16:00;49.98737
Netzfrequenz;2023-10-18 10:17:00;50.00420
Netzfrequenz;2023-10-18 10:18:00;49.99853
Netzfrequenz;2023-10-18 10:19:00;49.99740
Netzfrequenz;2023-10-18 10:20:00;50.00158
Netzfrequenz;2023-10-18 10:21:00;50.02242
Netzfrequenz;2023-10-18 10:22:00;50.02832
Netzfrequenz;2023-10-18 10:23:00;50.01748
Netzfrequenz;2023-10-18 10:24:00;50.02425
Netzfrequenz;2023-10-18 10:25:00;50.03860
Netzfrequenz;2023-10-18 10:26:00;50.04238
Netzfrequenz;2023-10-18 10:27:00;50.03187
Netzfrequenz;2023-10-18 10:28:00;50.02612
Netzfrequenz;2023-10-18 10:29:00;50.01965
Netzfrequenz;2023-10-18 10:30:00;49.99217
Netzfrequenz;2023-10-18 10:31:00;49.97473
Netzfrequenz;2023-10-18 10:32:00;49.98177
Netzfrequenz;2023-10-18 10:33:00;49.96395
Netzfrequenz;2023-10-18 10:34:00;49.96320
Netzfrequenz;2023-10-18 10:35:00;49.96380
Netzfrequenz;2023-10-18 10:36:00;49.95890
Netzfrequenz;2023-10-18 10:37:00;49.97673
Netzfrequenz;2023-10-18 10:38:00;49.96593
Netzfrequenz;2023-10-18 10:39:00;49.96993
Netzfrequenz;2023-10-18 10:40:00;49.98238
Netzfrequenz;2023-10-18 10:41:00;49.98413
Netzfrequenz;2023-10-18 10:42:00;49.98903
Netzfrequenz;2023-10-18 10:43:00;50.00523
Netzfrequenz;2023-10-18 10:44:00;50.00180
Netzfrequenz;2023-10-18 10:45:00;49.99945
Netzfrequenz;2023-10-18 10:46:00;50.00235
Netzfrequenz;2023-10-18 10:47:00;50.01427
Netzfrequenz;2023-10-18 10:48:00;50.00580
Netzfrequenz;2023-10-18 10:49:00;50.00253
Netzfrequenz;2023-10-18 10:50:00;50.00717
Netzfrequenz;2023-10-18 10:51:00;49.99162
Netzfrequenz;2023-10-18 10:52:00;50.00495
Netzfrequenz;2023-10-18 10:53:00;50.01367
Netzfrequenz;2023-10-18 10:54:00;50.01412
Netzfrequenz;2023-10-18 10:55:00;50.00543
Netzfrequenz;2023-10-18 10:56:00;50.00800
Netzfrequenz;2023-10-18 10:57:00;50.01317
Netzfrequenz;2023-10-18 10:58:00;50.01977
Netzfrequenz;2023-10-18 10:59:00;50.00398
Netzfrequenz;2023-10-18 11:00:00;49.98268
Netzfrequenz;2023-10-18 11:01:00;49.97447
Netzfrequenz;2023-10-18 11:02:00;49.95772
Netzfrequenz;2023-10-18 11:03:00;49.95380
Netzfrequenz;2023-10-18 11:04:00;49.94183
Netzfrequenz;2023-10-18 11:05:00;49.95757
Netzfrequenz;2023-10-18 11:06:00;49.96133
Netzfrequenz;2023-10-18 11:07:00;49.96450
Netzfrequenz;2023-10-18 11:08:00;49.94657
Netzfrequenz;2023-10-18 11:09:00;49.94753
Netzfrequenz;2023-10-18 11:10:00;49.93568
Netzfrequenz;2023-10-18 11:11:00;49.93442
Netzfrequenz;2023-10-18 11:12:00;49.92987
Netzfrequenz;2023-10-18 11:13:00;49.93200
Netzfrequenz;2023-10-18 11:14:00;49.93888
Netzfrequenz;2023-10-18 11:15:00;49.94060
Netzfrequenz;2023-10-18 11:16:00;49.93907
Netzfrequenz;2023-10-18 11:17:00;49.95130
Netzfrequenz;2023-10-18 11:18:00;49.95322
Netzfrequenz;2023-10-18 11:19:00;49.95725
Netzfrequenz;2023-10-18 11:22:00;49.96893
Netzfrequenz;2023-10-18 11:23:00;49.97217
Netzfrequenz;2023-10-18 11:24:00;49.98035
Netzfrequenz;2023-10-18 11:25:00;49.98387
Netzfrequenz;2023-10-18 11:26:00;49.97365
Netzfrequenz;2023-10-18 11:27:00;49.98923
Netzfrequenz;2023-10-18 11:28:00;49.99007
Netzfrequenz;2023-10-18 11:29:00;49.98937
Netzfrequenz;2023-10-18 11:30:00;49.98105
Netzfrequenz;2023-10-18 11:31:00;49.98265
Netzfrequenz;2023-10-18 11:32:00;49.98233
Netzfrequenz;2023-10-18 11:33:00;49.97703
Netzfrequenz;2023-10-18 11:34:00;49.97590
Netzfrequenz;2023-10-18 11:35:00;49.98067
Netzfrequenz;2023-10-18 11:36:00;49.96587
Netzfrequenz;2023-10-18 11:37:00;49.97447
Netzfrequenz;2023-10-18 11:38:00;49.97467
Netzfrequenz;2023-10-18 11:39:00;49.97850
Netzfrequenz;2023-10-18 11:40:00;49.96820
Netzfrequenz;2023-10-18 11:41:00;49.96810
Netzfrequenz;2023-10-18 11:42:00;49.97927
Netzfrequenz;2023-10-18 11:43:00;49.99295
Netzfrequenz;2023-10-18 11:44:00;49.99802
Netzfrequenz;2023-10-18 11:45:00;49.98583
Netzfrequenz;2023-10-18 11:46:00;49.98623
Netzfrequenz;2023-10-18 11:47:00;49.98627
Netzfrequenz;2023-10-18 11:48:00;49.99187
Netzfrequenz;2023-10-18 11:49:00;50.00018
Netzfrequenz;2023-10-18 11:50:00;50.00553
Netzfrequenz;2023-10-18 11:51:00;50.01430
Netzfrequenz;2023-10-18 11:52:00;50.00560
Netzfrequenz;2023-10-18 11:53:00;50.02577
Netzfrequenz;2023-10-18 11:54:00;50.01740
Netzfrequenz;2023-10-18 11:55:00;50.02572
Netzfrequenz;2023-10-18 11:56:00;50.02642
Netzfrequenz;2023-10-18 11:57:00;50.01417
Netzfrequenz;2023-10-18 11:58:00;50.02368
Netzfrequenz;2023-10-18 11:59:00;50.05163
Netzfrequenz;2023-10-18 12:00:00;50.05665
Netzfrequenz;2023-10-18 12:01:00;50.04802
Netzfrequenz;2023-10-18 12:02:00;50.04253
Netzfrequenz;2023-10-18 12:03:00;50.04697
Netzfrequenz;2023-10-18 12:04:00;50.03795
Netzfrequenz;2023-10-18 12:05:00;50.02800
Netzfrequenz;2023-10-18 12:06:00;50.03890
Netzfrequenz;2023-10-18 12:07:00;50.02075
Netzfrequenz;2023-10-18 12:08:00;50.00562
Netzfrequenz;2023-10-18 12:09:00;50.01515
Netzfrequenz;2023-10-18 12:10:00;50.01953
Netzfrequenz;2023-10-18 12:11:00;50.02958
Netzfrequenz;2023-10-18 12:12:00;50.02397
Netzfrequenz;2023-10-18 12:13:00;50.02360
Netzfrequenz;2023-10-18 12:14:00;50.02487
Netzfrequenz;2023-10-18 12:15:00;50.02815
Netzfrequenz;2023-10-18 12:16:00;50.02442
Netzfrequenz;2023-10-18 12:17:00;50.02165
Netzfrequenz;2023-10-18 12:18:00;50.02197
Netzfrequenz;2023-10-18 12:19:00;50.00578
Netzfrequenz;2023-10-18 12:20:00;49.99775
Netzfrequenz;2023-10-18 12:21:00;49.98723
Netzfrequenz;2023-10-18 12:22:00;50.00173
Netzfrequenz;2023-10-18 12:23:00;50.02880
Netzfrequenz;2023-10-18 12:26:00;50.00453
Netzfrequenz;2023-10-18 12:27:00;50.01143
Netzfrequenz;2023-10-18 12:28:00;50.01648
Netzfrequenz;2023-10-18 12:29:00;50.01770
Netzfrequenz;2023-10-18 12:30:00;50.01405
Netzfrequenz;2023-10-18 12:31:00;50.00968
Netzfrequenz;2023-10-18 12:32:00;49.99037
Netzfrequenz;2023-10-18 12:33:00;49.99842
Netzfrequenz;2023-10-18 12:34:00;50.00177
Netzfrequenz;2023-10-18 12:35:00;49.99933
Netzfrequenz;2023-10-18 12:36:00;49.98923
Netzfrequenz;2023-10-18 12:37:00;49.99272
Netzfrequenz;2023-10-18 12:38:00;49.99453
Netzfrequenz;2023-10-18 12:39:00;49.99297
Netzfrequenz;2023-10-18 12:40:00;49.98197
Netzfrequenz;2023-10-18 12:41:00;49.97843
Netzfrequenz;2023-10-18 12:42:00;49.97168
Netzfrequenz;2023-10-18 12:43:00;49.96718
Netzfrequenz;2023-10-18 12:44:00;49.96577
Netzfrequenz;2023-10-18 12:45:00;49.96597
Netzfrequenz;2023-10-18 12:46:00;49.97765
Netzfrequenz;2023-10-18 12:47:00;49.99058
Netzfrequenz;2023-10-18 12:48:00;49.99315
Netzfrequenz;2023-10-18 12:49:00;49.98902
Netzfrequenz;2023-10-18 12:50:00;50.00768
Netzfrequenz;2023-10-18 12:51:00;50.01803
Netzfrequenz;2023-10-18 12:52:00;50.02178
Netzfrequenz;2023-10-18 12:53:00;50.03727
Netzfrequenz;2023-10-18 12:54:00;50.03153
Netzfrequenz;2023-10-18 12:55:00;50.03058
Netzfrequenz;2023-10-18 12:56:00;50.02375
Netzfrequenz;2023-10-18 12:57:00;50.02300
Netzfrequenz;2023-10-18 12:58:00;50.03185
Netzfrequenz;2023-10-18 12:59:00;50.03617
Netzfrequenz;2023-10-18 13:00:00;50.03380
Netzfrequenz;2023-10-18 13:01:00;50.02632
Netzfrequenz;2023-10-18 13:02:00;50.02468
Netzfrequenz;2023-10-18 13:06:00;50.00295
Netzfrequenz;2023-10-18 13:07:00;50.00370
Netzfrequenz;2023-10-18 13:08:00;50.01733
Netzfrequenz;2023-10-18 13:09:00;50.01410
Netzfrequenz;2023-10-18 13:10:00;50.00413
Netzfrequenz;2023-10-18 13:11:00;49.98510
Netzfrequenz;2023-10-18 13:12:00;49.99517
Netzfrequenz;2023-10-18 13:13:00;50.00943
Netzfrequenz;2023-10-18 13:14:00;50.02283
Netzfrequenz;2023-10-18 13:15:00;49.99352
Netzfrequenz;2023-10-18 13:16:00;49.99163
Netzfrequenz;2023-10-18 13:17:00;49.99870
Netzfrequenz;2023-10-18 13:18:00;50.00845
Netzfrequenz;2023-10-18 13:19:00;50.00350
Netzfrequenz;2023-10-18 13:20:00;50.00508
Netzfrequenz;2023-10-18 13:21:00;49.99950
Netzfrequenz;2023-10-18 13:22:00;49.99422
Netzfrequenz;2023-10-18 13:23:00;49.98422
Netzfrequenz;2023-10-18 13:24:00;49.98803
Netzfrequenz;2023-10-18 13:25:00;49.99540
Netzfrequenz;2023-10-18 13:26:00;49.98042
Netzfrequenz;2023-10-18 13:27:00;49.98205
Netzfrequenz;2023-10-18 13:28:00;49.99450
Netzfrequenz;2023-10-18 13:29:00;49.98963
Netzfrequenz;2023-10-18 13:30:00;50.01228
Netzfrequenz;2023-10-18 13:31:00;49.99790
Netzfrequenz;2023-10-18 13:32:00;49.99295
Netzfrequenz;2023-10-18 13:33:00;49.98143
Netzfrequenz;2023-10-18 13:34:00;49.97542
Netzfrequenz;2023-10-18 13:35:00;49.98028
Netzfrequenz;2023-10-18 13:36:00;49.98355
Netzfrequenz;2023-10-18 13:37:00;49.97373
Netzfrequenz;2023-10-18 13:38:00;49.97373
Netzfrequenz;2023-10-18 13:39:00;49.97763
Netzfrequenz;2023-10-18 13:40:00;49.97917
Netzfrequenz;2023-10-18 13:41:00;49.96645
Netzfrequenz;2023-10-18 13:42:00;49.98495
Netzfrequenz;2023-10-18 13:43:00;49.97932
Netzfrequenz;2023-10-18 13:44:00;49.97652
Netzfrequenz;2023-10-18 13:45:00;49.99185
Netzfrequenz;2023-10-18 13:46:00;50.00168
Netzfrequenz;2023-10-18 13:47:00;49.99357
Netzfrequenz;2023-10-18 13:48:00;50.00048
Netzfrequenz;2023-10-18 13:49:00;50.01317
Netzfrequenz;2023-10-18 13:50:00;49.99972
Netzfrequenz;2023-10-18 13:51:00;49.98797
Netzfrequenz;2023-10-18 13:52:00;49.98997
Netzfrequenz;2023-10-18 13:53:00;49.98728
Netzfrequenz;2023-10-18 13:54:00;50.00073
Netzfrequenz;2023-10-18 13:55:00;49.99797
Netzfrequenz;2023-10-18 13:56:00;49.99305
Netzfrequenz;2023-10-18 13:57:00;50.01355
Netzfrequenz;2023-10-18 13:58:00;50.01755
Netzfrequenz;2023-10-18 13:59:00;50.01473
Netzfrequenz;2023-10-18 14:00:00;50.02018
Netzfrequenz;2023-10-18 14:01:00;50.02957
Netzfrequenz;2023-10-18 14:02:00;50.03182
Netzfrequenz;2023-10-18 14:03:00;50.02858
Netzfrequenz;2023-10-18 14:04:00;50.02552
Netzfrequenz;2023-10-18 14:05:00;50.02873
Netzfrequenz;2023-10-18 14:06:00;50.01948
Netzfrequenz;2023-10-18 14:07:00;50.02585
Netzfrequenz;2023-10-18 14:08:00;50.02347
Netzfrequenz;2023-10-18 14:09:00;50.01653
Netzfrequenz;2023-10-18 14:10:00;50.02000
Netzfrequenz;2023-10-18 14:11:00;50.01183
Netzfrequenz;2023-10-18 14:12:00;49.99972
Netzfrequenz;2023-10-18 14:13:00;49.99875
Netzfrequenz;2023-10-18 14:16:00;49.98033
Netzfrequenz;2023-10-18 14:17:00;49.98945
Netzfrequenz;2023-10-18 14:18:00;49.98768
Netzfrequenz;2023-10-18 14:19:00;49.98132
Netzfrequenz;2023-10-18 14:20:00;49.98842
Netzfrequenz;2023-10-18 14:21:00;49.98192
Netzfrequenz;2023-10-18 14:22:00;49.98267
Netzfrequenz;2023-10-18 14:23:00;49.97402
Netzfrequenz;2023-10-18 14:24:00;49.97568
Netzfrequenz;2023-10-18 14:25:00;49.98033
Netzfrequenz;2023-10-18 14:26:00;49.97725
Netzfrequenz;2023-10-18 14:27:00;49.97285
Netzfrequenz;2023-10-18 14:28:00;49.96647
Netzfrequenz;2023-10-18 14:29:00;49.96370
Netzfrequenz;2023-10-18 14:30:00;49.98182
Netzfrequenz;2023-10-18 14:31:00;49.98558
Netzfrequenz;2023-10-18 14:32:00;49.98335
Netzfrequenz;2023-10-18 14:33:00;49.97098
Netzfrequenz;2023-10-18 14:34:00;49.97548
Netzfrequenz;2023-10-18 14:35:00;49.99342
Netzfrequenz;2023-10-18 14:36:00;49.98527
Netzfrequenz;2023-10-18 14:37:00;49.98750
Netzfrequenz;2023-10-18 14:38:00;49.98267
Netzfrequenz;2023-10-18 14:39:00;49.98255
Netzfrequenz;2023-10-18 14:40:00;50.00057
Netzfrequenz;2023-10-18 14:41:00;49.98757
Netzfrequenz;2023-10-18 14:42:00;49.97138
Netzfrequenz;2023-10-18 14:43:00;49.97723
Netzfrequenz;2023-10-18 14:44:00;49.98037
Netzfrequenz;2023-10-18 14:45:00;49.98523
Netzfrequenz;2023-10-18 14:46:00;49.98972
Netzfrequenz;2023-10-18 14:47:00;49.99597
Netzfrequenz;2023-10-18 14:48:00;49.98985
Netzfrequenz;2023-10-18 14:49:00;49.99608
Netzfrequenz;2023-10-18 14:50:00;49.99503
Netzfrequenz;2023-10-18 14:51:00;49.99270
Netzfrequenz;2023-10-18 14:52:00;49.99013
Netzfrequenz;2023-10-18 14:53:00;49.99717
Netzfrequenz;2023-10-18 14:54:00;49.99372
Netzfrequenz;2023-10-18 14:55:00;49.98660
Netzfrequenz;2023-10-18 14:56:00;50.01227
Netzfrequenz;2023-10-18 14:57:00;50.00840
Netzfrequenz;2023-10-18 14:58:00;50.01295
Netzfrequenz;2023-10-18 14:59:00;50.02640
Netzfrequenz;2023-10-18 15:00:00;50.01855
Netzfrequenz;2023-10-18 15:01:00;50.02732
Netzfrequenz;2023-10-18 15:02:00;50.02165
Netzfrequenz;2023-10-18 15:03:00;50.02338
Netzfrequenz;2023-10-18 15:04:00;50.03460
Netzfrequenz;2023-10-18 15:05:00;50.04252
Netzfrequenz;2023-10-18 15:09:00;49.98970
Netzfrequenz;2023-10-18 15:10:00;49.99420
Netzfrequenz;2023-10-18 15:11:00;49.99262
Netzfrequenz;2023-10-18 15:12:00;49.98568
Netzfrequenz;2023-10-18 15:13:00;49.98312
Netzfrequenz;2023-10-18 15:14:00;49.99198
Netzfrequenz;2023-10-18 15:15:00;49.99085
Netzfrequenz;2023-10-18 15:16:00;49.99335
Netzfrequenz;2023-10-18 15:17:00;49.99198
Netzfrequenz;2023-10-18 15:18:00;49.98862
Netzfrequenz;2023-10-18 15:19:00;49.97803
Netzfrequenz;2023-10-18 15:20:00;49.98285
Netzfrequenz;2023-10-18 15:21:00;49.98847
Netzfrequenz;2023-10-18 15:22:00;49.99883
Netzfrequenz;2023-10-18 15:23:00;49.99515
Netzfrequenz;2023-10-18 15:24:00;49.99055
Netzfrequenz;2023-10-18 15:25:00;49.98538
Netzfrequenz;2023-10-18 15:26:00;49.98043
Netzfrequenz;2023-10-18 15:27:00;49.97705
Netzfrequenz;2023-10-18 15:28:00;49.97927
Netzfrequenz;2023-10-18 15:29:00;49.97825
Netzfrequenz;2023-10-18 15:30:00;49.99402
Netzfrequenz;2023-10-18 15:31:00;50.01025
Netzfrequenz;2023-10-18 15:32:00;50.00533
Netzfrequenz;2023-10-18 15:33:00;50.02032
Netzfrequenz;2023-10-18 15:34:00;50.01568
Netzfrequenz;2023-10-18 15:35:00;50.01338
Netzfrequenz;2023-10-18 15:36:00;50.00873
Netzfrequenz;2023-10-18 15:37:00;49.99558
Netzfrequenz;2023-10-18 15:38:00;50.00012
Netzfrequenz;2023-10-18 15:39:00;49.99338
Netzfrequenz;2023-10-18 15:40:00;49.98855
Netzfrequenz;2023-10-18 15:41:00;49.98437
Netzfrequenz;2023-10-18 15:42:00;49.97705
Netzfrequenz;2023-10-18 15:43:00;49.97668
Netzfrequenz;2023-10-18 15:44:00;49.97987
Netzfrequenz;2023-10-18 15:45:00;49.99125
Netzfrequenz;2023-10-18 15:46:00;49.99523
Netzfrequenz;2023-10-18 15:47:00;49.98013
Netzfrequenz;2023-10-18 15:48:00;49.98445
Netzfrequenz;2023-10-18 15:49:00;49.98795
Netzfrequenz;2023-10-18 15:50:00;49.97088
Netzfrequenz;2023-10-18 15:51:00;49.96092
Netzfrequenz;2023-10-18 15:52:00;49.97427
Netzfrequenz;2023-10-18 15:53:00;49.97530
Netzfrequenz;2023-10-18 15:54:00;49.98030
Netzfrequenz;2023-10-18 15:55:00;49.99985
Netzfrequenz;2023-10-18 15:56:00;49.99847
Netzfrequenz;2023-10-18 15:57:00;50.00717
Netzfrequenz;2023-10-18 15:58:00;50.00068
Netzfrequenz;2023-10-18 15:59:00;50.01155
Netzfrequenz;2023-10-18 16:00:00;50.03210
Netzfrequenz;2023-10-18 16:01:00;50.03607
Netzfrequenz;2023-10-18 16:02:00;50.03755
Netzfrequenz;2023-10-18 16:03:00;50.02395
Netzfrequenz;2023-10-18 16:04:00;50.02220
Netzfrequenz;2023-10-18 16:05:00;50.01827
Netzfrequenz;2023-10-18 16:06:00;50.02162
Netzfrequenz;2023-10-18 16:07:00;50.02525
Netzfrequenz;2023-10-18 16:08:00;50.01245
Netzfrequenz;2023-10-18 16:09:00;50.00755
Netzfrequenz;2023-10-18 16:10:00;49.99587
Netzfrequenz;2023-10-18 16:11:00;49.98240
Netzfrequenz;2023-10-18 16:12:00;49.99052
Netzfrequenz;2023-10-18 16:13:00;50.00182
Netzfrequenz;2023-10-18 16:14:00;49.99613
Netzfrequenz;2023-10-18 16:15:00;49.99265
Netzfrequenz;2023-10-18 16:16:00;50.00522
Netzfrequenz;2023-10-18 16:17:00;50.00907
Netzfrequenz;2023-10-18 16:18:00;50.00237
Netzfrequenz;2023-10-18 16:19:00;49.99253
Netzfrequenz;2023-10-18 16:20:00;49.98815
Netzfrequenz;2023-10-18 16:21:00;49.98410
Netzfrequenz;2023-10-18 16:22:00;49.98850
Netzfrequenz;2023-10-18 16:23:00;49.98342
Netzfrequenz;2023-10-18 16:24:00;49.99222
Netzfrequenz;2023-10-18 16:25:00;49.98430
Netzfrequenz;2023-10-18 16:26:00;49.97883
Netzfrequenz;2023-10-18 16:27:00;49.98575
Netzfrequenz;2023-10-18 16:28:00;49.98448
Netzfrequenz;2023-10-18 16:29:00;49.98063
Netzfrequenz;2023-10-18 16:30:00;49.99697
