Netzfrequenz;2016-10-24 06:19:00;49.99689
Netzfrequenz;2016-10-24 06:20:00;50.00413
Netzfrequenz;2016-10-24 06:21:00;50.00656
Netzfrequenz;2016-10-24 06:22:00;49.99309
Netzfrequenz;2016-10-24 06:23:00;49.99619
Netzfrequenz;2016-10-24 06:24:00;49.99937
Netzfrequenz;2016-10-24 06:25:00;50.00962
Netzfrequenz;2016-10-24 06:26:00;50.01318
Netzfrequenz;2016-10-24 06:27:00;50.00272
Netzfrequenz;2016-10-24 06:28:00;49.99943
Netzfrequenz;2016-10-24 06:29:00;50.00491
Netzfrequenz;2016-10-24 06:30:00;50.00992
Netzfrequenz;2016-10-24 06:31:00;49.98349
Netzfrequenz;2016-10-24 06:32:00;49.99208
Netzfrequenz;2016-10-24 06:33:00;49.97577
Netzfrequenz;2016-10-24 06:34:00;49.97851
Netzfrequenz;2016-10-24 06:35:00;49.97623
Netzfrequenz;2016-10-24 06:36:00;49.98253
Netzfrequenz;2016-10-24 06:37:00;49.98148
Netzfrequenz;2016-10-24 06:38:00;49.99316
Netzfrequenz;2016-10-24 06:39:00;50.00313
Netzfrequenz;2016-10-24 06:40:00;50.00844
Netzfrequenz;2016-10-24 06:41:00;50.00767
Netzfrequenz;2016-10-24 06:42:00;50.00383
Netzfrequenz;2016-10-24 06:43:00;50.00633
Netzfrequenz;2016-10-24 06:44:00;49.98533
Netzfrequenz;2016-10-24 06:45:00;49.98355
Netzfrequenz;2016-10-24 06:46:00;49.98551
Netzfrequenz;2016-10-24 06:47:00;49.98544
Netzfrequenz;2016-10-24 06:48:00;49.98598
Netzfrequenz;2016-10-24 06:49:00;49.98199
Netzfrequenz;2016-10-24 06:50:00;49.98402
Netzfrequenz;2016-10-24 06:51:00;50.00232
Netzfrequenz;2016-10-24 06:52:00;50.00042
Netzfrequenz;2016-10-24 06:53:00;49.98528
Netzfrequenz;2016-10-24 06:54:00;49.98208
Netzfrequenz;2016-10-24 06:55:00;49.99637
Netzfrequenz;2016-10-24 06:56:00;50.01369
Netzfrequenz;2016-10-24 06:57:00;50.01848
Netzfrequenz;2016-10-24 06:58:00;50.01906
Netzfrequenz;2016-10-24 06:59:00;50.02358
Netzfrequenz;2016-10-24 07:00:00;50.01598
Netzfrequenz;2016-10-24 07:01:00;50.01311
Netzfrequenz;2016-10-24 07:02:00;50.01858
Netzfrequenz;2016-10-24 07:03:00;50.00718
Netzfrequenz;2016-10-24 07:04:00;49.99953
Netzfrequenz;2016-10-24 07:05:00;49.99908
Netzfrequenz;2016-10-24 07:06:00;50.01032
Netzfrequenz;2016-10-24 07:07:00;50.00923
Netzfrequenz;2016-10-24 07:08:00;49.99283
Netzfrequenz;2016-10-24 07:09:00;50.00391
Netzfrequenz;2016-10-24 07:10:00;50.00559
Netzfrequenz;2016-10-24 07:11:00;49.99938
Netzfrequenz;2016-10-24 07:12:00;49.98856
Netzfrequenz;2016-10-24 07:13:00;49.99485
Netzfrequenz;2016-10-24 07:14:00;49.98809
Netzfrequenz;2016-10-24 07:15:00;49.98722
Netzfrequenz;2016-10-24 07:16:00;49.98576
Netzfrequenz;2016-10-24 07:17:00;49.98738
Netzfrequenz;2016-10-24 07:18:00;50.00150
Netzfrequenz;2016-10-24 07:19:00;49.98051
Netzfrequenz;2016-10-24 07:20:00;49.98441
Netzfrequenz;2016-10-24 07:21:00;49.98487
Netzfrequenz;2016-10-24 07:22:00;49.98130
Netzfrequenz;2016-10-24 07:23:00;49.99190
Netzfrequenz;2016-10-24 07:24:00;49.99048
Netzfrequenz;2016-10-24 07:25:00;49.97398
Netzfrequenz;2016-10-24 07:26:00;49.98007
Netzfrequenz;2016-10-24 07:27:00;49.99198
Netzfrequenz;2016-10-24 07:28:00;49.99603
Netzfrequenz;2016-10-24 07:29:00;49.99856
Netzfrequenz;2016-10-24 07:30:00;49.98365
Netzfrequenz;2016-10-24 07:31:00;49.98299
Netzfrequenz;2016-10-24 07:32:00;49.98675
Netzfrequenz;2016-10-24 07:33:00;50.00172
Netzfrequenz;2016-10-24 07:34:00;49.99204
Netzfrequenz;2016-10-24 07:35:00;49.99707
Netzfrequenz;2016-10-24 07:36:00;50.00074
Netzfrequenz;2016-10-24 07:37:00;50.00382
Netzfrequenz;2016-10-24 07:38:00;50.00913
Netzfrequenz;2016-10-24 07:39:00;50.01113
Netzfrequenz;2016-10-24 07:40:00;50.01752
Netzfrequenz;2016-10-24 07:41:00;50.01912
Netzfrequenz;2016-10-24 07:42:00;50.00873
Netzfrequenz;2016-10-24 07:43:00;50.02030
Netzfrequenz;2016-10-24 07:44:00;50.00296
Netzfrequenz;2016-10-24 07:45:00;49.99545
Netzfrequenz;2016-10-24 07:46:00;49.98753
Netzfrequenz;2016-10-24 07:47:00;49.96923
Netzfrequenz;2016-10-24 07:48:00;49.97598
Netzfrequenz;2016-10-24 07:49:00;49.98777
Netzfrequenz;2016-10-24 07:50:00;49.99294
Netzfrequenz;2016-10-24 07:51:00;49.99816
Netzfrequenz;2016-10-24 07:52:00;49.99420
Netzfrequenz;2016-10-24 07:53:00;50.00325
Netzfrequenz;2016-10-24 07:54:00;49.99654
Netzfrequenz;2016-10-24 07:55:00;49.99560
Netzfrequenz;2016-10-24 07:56:00;49.99670
Netzfrequenz;2016-10-24 07:57:00;50.00630
Netzfrequenz;2016-10-24 07:58:00;49.99660
Netzfrequenz;2016-10-24 07:59:00;49.98931
Netzfrequenz;2016-10-24 08:00:00;49.98018
Netzfrequenz;2016-10-24 08:01:00;49.97210
Netzfrequenz;2016-10-24 08:02:00;49.96896
Netzfrequenz;2016-10-24 08:03:00;49.97553
Netzfrequenz;2016-10-24 08:04:00;49.97746
Netzfrequenz;2016-10-24 08:05:00;49.97803
Netzfrequenz;2016-10-24 08:06:00;49.98483
Netzfrequenz;2016-10-24 08:07:00;49.98534
Netzfrequenz;2016-10-24 08:08:00;49.98644
Netzfrequenz;2016-10-24 08:09:00;49.98568
Netzfrequenz;2016-10-24 08:10:00;49.97899
Netzfrequenz;2016-10-24 08:11:00;49.99183
Netzfrequenz;2016-10-24 08:12:00;49.98643
Netzfrequenz;2016-10-24 08:13:00;49.99143
Netzfrequenz;2016-10-24 08:14:00;49.98432
Netzfrequenz;2016-10-24 08:15:00;49.98215
Netzfrequenz;2016-10-24 08:16:00;49.97409
Netzfrequenz;2016-10-24 08:17:00;49.97431
Netzfrequenz;2016-10-24 08:18:00;49.96827
Netzfrequenz;2016-10-24 08:19:00;49.97272
Netzfrequenz;2016-10-24 08:20:00;49.96703
Netzfrequenz;2016-10-24 08:21:00;49.97123
Netzfrequenz;2016-10-24 08:22:00;49.98118
Netzfrequenz;2016-10-24 08:23:00;49.99035
Netzfrequenz;2016-10-24 08:24:00;49.98985
Netzfrequenz;2016-10-24 08:25:00;49.99003
Netzfrequenz;2016-10-24 08:26:00;49.99036
Netzfrequenz;2016-10-24 08:27:00;49.99116
Netzfrequenz;2016-10-24 08:28:00;49.99725
Netzfrequenz;2016-10-24 08:29:00;49.99979
Netzfrequenz;2016-10-24 08:30:00;49.99101
Netzfrequenz;2016-10-24 08:31:00;49.97368
Netzfrequenz;2016-10-24 08:32:00;49.98048
Netzfrequenz;2016-10-24 08:33:00;49.97595
Netzfrequenz;2016-10-24 08:34:00;49.97813
Netzfrequenz;2016-10-24 08:35:00;49.97717
Netzfrequenz;2016-10-24 08:36:00;49.97929
Netzfrequenz;2016-10-24 08:37:00;49.98057
Netzfrequenz;2016-10-24 08:38:00;49.97684
Netzfrequenz;2016-10-24 08:39:00;49.98873
Netzfrequenz;2016-10-24 08:40:00;49.99973
Netzfrequenz;2016-10-24 08:41:00;49.99103
Netzfrequenz;2016-10-24 08:42:00;49.99196
Netzfrequenz;2016-10-24 08:43:00;49.99318
Netzfrequenz;2016-10-24 08:44:00;49.99066
Netzfrequenz;2016-10-24 08:45:00;49.98637
Netzfrequenz;2016-10-24 08:46:00;49.99933
Netzfrequenz;2016-10-24 08:47:00;49.98900
Netzfrequenz;2016-10-24 08:48:00;49.98658
Netzfrequenz;2016-10-24 08:49:00;49.99399
Netzfrequenz;2016-10-24 08:50:00;49.98196
Netzfrequenz;2016-10-24 08:51:00;49.98729
Netzfrequenz;2016-10-24 08:52:00;49.98983
Netzfrequenz;2016-10-24 08:53:00;50.00568
Netzfrequenz;2016-10-24 08:54:00;50.00738
Netzfrequenz;2016-10-24 08:55:00;50.00983
Netzfrequenz;2016-10-24 08:56:00;50.00589
Netzfrequenz;2016-10-24 08:57:00;50.00848
Netzfrequenz;2016-10-24 08:58:00;50.01401
Netzfrequenz;2016-10-24 08:59:00;50.01809
Netzfrequenz;2016-10-24 09:00:00;49.98997
Netzfrequenz;2016-10-24 09:01:00;49.96439
Netzfrequenz;2016-10-24 09:02:00;49.96266
Netzfrequenz;2016-10-24 09:03:00;49.95597
Netzfrequenz;2016-10-24 09:04:00;49.96788
Netzfrequenz;2016-10-24 09:05:00;49.96411
Netzfrequenz;2016-10-24 09:06:00;49.96697
Netzfrequenz;2016-10-24 09:07:00;49.95666
Netzfrequenz;2016-10-24 09:08:00;49.95791
Netzfrequenz;2016-10-24 09:09:00;49.96103
Netzfrequenz;2016-10-24 09:10:00;49.95690
Netzfrequenz;2016-10-24 09:11:00;49.95704
Netzfrequenz;2016-10-24 09:12:00;49.96368
Netzfrequenz;2016-10-24 09:13:00;49.96278
Netzfrequenz;2016-10-24 09:14:00;49.96680
Netzfrequenz;2016-10-24 09:15:00;49.96273
Netzfrequenz;2016-10-24 09:16:00;49.97272
Netzfrequenz;2016-10-24 09:17:00;49.96796
Netzfrequenz;2016-10-24 09:18:00;49.98115
Netzfrequenz;2016-10-24 09:19:00;49.98153
Netzfrequenz;2016-10-24 09:20:00;49.97522
Netzfrequenz;2016-10-24 09:21:00;49.98209
Netzfrequenz;2016-10-24 09:22:00;49.98683
Netzfrequenz;2016-10-24 09:23:00;49.99371
Netzfrequenz;2016-10-24 09:24:00;49.98538
Netzfrequenz;2016-10-24 09:25:00;49.97874
Netzfrequenz;2016-10-24 09:26:00;49.98592
Netzfrequenz;2016-10-24 09:27:00;49.98137
Netzfrequenz;2016-10-24 09:28:00;49.99002
Netzfrequenz;2016-10-24 09:29:00;49.99386
Netzfrequenz;2016-10-24 09:30:00;49.99031
Netzfrequenz;2016-10-24 09:31:00;49.98520
Netzfrequenz;2016-10-24 09:32:00;49.97997
Netzfrequenz;2016-10-24 09:33:00;49.97800
Netzfrequenz;2016-10-24 09:34:00;49.98360
Netzfrequenz;2016-10-24 09:35:00;49.98795
Netzfrequenz;2016-10-24 09:36:00;49.99824
Netzfrequenz;2016-10-24 09:37:00;49.99193
Netzfrequenz;2016-10-24 09:38:00;49.98656
Netzfrequenz;2016-10-24 09:39:00;49.98996
Netzfrequenz;2016-10-24 09:40:00;49.98538
Netzfrequenz;2016-10-24 09:41:00;49.98519
Netzfrequenz;2016-10-24 09:42:00;49.98002
Netzfrequenz;2016-10-24 09:43:00;50.00820
Netzfrequenz;2016-10-24 09:44:00;49.98767
Netzfrequenz;2016-10-24 09:45:00;49.98145
Netzfrequenz;2016-10-24 09:46:00;49.98676
Netzfrequenz;2016-10-24 09:47:00;49.98683
Netzfrequenz;2016-10-24 09:48:00;50.00200
Netzfrequenz;2016-10-24 09:49:00;50.00920
Netzfrequenz;2016-10-24 09:50:00;49.99519
Netzfrequenz;2016-10-24 09:51:00;50.00359
Netzfrequenz;2016-10-24 09:52:00;50.00877
Netzfrequenz;2016-10-24 09:53:00;50.00654
Netzfrequenz;2016-10-24 09:54:00;50.00621
Netzfrequenz;2016-10-24 09:55:00;50.00059
Netzfrequenz;2016-10-24 09:56:00;50.00648
Netzfrequenz;2016-10-24 09:57:00;50.01061
Netzfrequenz;2016-10-24 09:58:00;50.00209
Netzfrequenz;2016-10-24 09:59:00;49.99794
Netzfrequenz;2016-10-24 10:00:00;49.97930
Netzfrequenz;2016-10-24 10:01:00;49.97323
Netzfrequenz;2016-10-24 10:02:00;49.97064
Netzfrequenz;2016-10-24 10:03:00;49.97186
Netzfrequenz;2016-10-24 10:04:00;49.99042
Netzfrequenz;2016-10-24 10:05:00;49.97715
Netzfrequenz;2016-10-24 10:06:00;49.98724
Netzfrequenz;2016-10-24 10:07:00;50.00623
Netzfrequenz;2016-10-24 10:08:00;50.00435
Netzfrequenz;2016-10-24 10:09:00;49.99614
Netzfrequenz;2016-10-24 10:10:00;49.99933
Netzfrequenz;2016-10-24 10:11:00;49.99728
Netzfrequenz;2016-10-24 10:12:00;50.00072
Netzfrequenz;2016-10-24 10:13:00;50.00243
Netzfrequenz;2016-10-24 10:14:00;50.01010
Netzfrequenz;2016-10-24 10:15:00;50.00265
Netzfrequenz;2016-10-24 10:16:00;50.00657
Netzfrequenz;2016-10-24 10:17:00;49.99873
Netzfrequenz;2016-10-24 10:18:00;50.00626
Netzfrequenz;2016-10-24 10:19:00;50.01269
Netzfrequenz;2016-10-24 10:20:00;50.00678
Netzfrequenz;2016-10-24 10:21:00;50.00381
Netzfrequenz;2016-10-24 10:22:00;49.99677
Netzfrequenz;2016-10-24 10:23:00;50.01820
Netzfrequenz;2016-10-24 10:24:00;50.00888
Netzfrequenz;2016-10-24 10:25:00;50.00368
Netzfrequenz;2016-10-24 10:26:00;49.99438
Netzfrequenz;2016-10-24 10:27:00;50.00413
Netzfrequenz;2016-10-24 10:28:00;49.99593
Netzfrequenz;2016-10-24 10:29:00;50.00964
Netzfrequenz;2016-10-24 10:30:00;50.00351
Netzfrequenz;2016-10-24 10:31:00;49.97978
Netzfrequenz;2016-10-24 10:32:00;49.97473
Netzfrequenz;2016-10-24 10:33:00;49.97173
Netzfrequenz;2016-10-24 10:34:00;49.96978
Netzfrequenz;2016-10-24 10:35:00;49.97592
Netzfrequenz;2016-10-24 10:36:00;49.98635
Netzfrequenz;2016-10-24 10:37:00;49.98501
Netzfrequenz;2016-10-24 10:38:00;49.99309
Netzfrequenz;2016-10-24 10:39:00;49.98996
Netzfrequenz;2016-10-24 10:40:00;50.00084
Netzfrequenz;2016-10-24 10:41:00;49.99702
Netzfrequenz;2016-10-24 10:42:00;49.98667
Netzfrequenz;2016-10-24 10:43:00;49.99214
Netzfrequenz;2016-10-24 10:44:00;49.98998
Netzfrequenz;2016-10-24 10:45:00;49.98981
Netzfrequenz;2016-10-24 10:46:00;49.98590
Netzfrequenz;2016-10-24 10:47:00;49.99406
Netzfrequenz;2016-10-24 10:48:00;49.99307
Netzfrequenz;2016-10-24 10:49:00;49.99490
Netzfrequenz;2016-10-24 10:51:00;49.99702
Netzfrequenz;2016-10-24 10:52:00;50.00237
Netzfrequenz;2016-10-24 10:53:00;49.99238
Netzfrequenz;2016-10-24 10:54:00;49.98730
Netzfrequenz;2016-10-24 10:55:00;50.00311
Netzfrequenz;2016-10-24 10:56:00;50.01599
Netzfrequenz;2016-10-24 10:57:00;50.01310
Netzfrequenz;2016-10-24 10:58:00;50.01383
Netzfrequenz;2016-10-24 10:59:00;50.00231
Netzfrequenz;2016-10-24 11:00:00;49.98881
Netzfrequenz;2016-10-24 11:01:00;49.96221
Netzfrequenz;2016-10-24 11:02:00;49.95909
Netzfrequenz;2016-10-24 11:03:00;49.97046
Netzfrequenz;2016-10-24 11:04:00;49.97775
Netzfrequenz;2016-10-24 11:05:00;49.97427
Netzfrequenz;2016-10-24 11:06:00;49.98485
Netzfrequenz;2016-10-24 11:07:00;49.98147
Netzfrequenz;2016-10-24 11:08:00;49.97168
Netzfrequenz;2016-10-24 11:09:00;49.96522
Netzfrequenz;2016-10-24 11:10:00;49.97352
Netzfrequenz;2016-10-24 11:11:00;49.97125
Netzfrequenz;2016-10-24 11:12:00;49.97038
Netzfrequenz;2016-10-24 11:13:00;49.97175
Netzfrequenz;2016-10-24 11:14:00;49.97524
Netzfrequenz;2016-10-24 11:15:00;49.96920
Netzfrequenz;2016-10-24 11:16:00;49.98009
Netzfrequenz;2016-10-24 11:17:00;49.98968
Netzfrequenz;2016-10-24 11:18:00;49.98328
Netzfrequenz;2016-10-24 11:19:00;49.99570
Netzfrequenz;2016-10-24 11:20:00;49.99872
Netzfrequenz;2016-10-24 11:21:00;50.00627
Netzfrequenz;2016-10-24 11:22:00;50.00247
Netzfrequenz;2016-10-24 11:23:00;49.99563
Netzfrequenz;2016-10-24 11:24:00;50.00604
Netzfrequenz;2016-10-24 11:25:00;50.00428
Netzfrequenz;2016-10-24 11:26:00;49.99336
Netzfrequenz;2016-10-24 11:27:00;49.98536
Netzfrequenz;2016-10-24 11:28:00;49.98932
Netzfrequenz;2016-10-24 11:29:00;49.99541
Netzfrequenz;2016-10-24 11:30:00;49.97089
Netzfrequenz;2016-10-24 11:31:00;49.97277
Netzfrequenz;2016-10-24 11:32:00;49.97013
Netzfrequenz;2016-10-24 11:33:00;49.97229
Netzfrequenz;2016-10-24 11:34:00;49.98170
Netzfrequenz;2016-10-24 11:35:00;49.97922
Netzfrequenz;2016-10-24 11:36:00;49.97857
Netzfrequenz;2016-10-24 11:37:00;49.98245
Netzfrequenz;2016-10-24 11:38:00;49.97820
Netzfrequenz;2016-10-24 11:39:00;49.98388
Netzfrequenz;2016-10-24 11:40:00;49.98553
Netzfrequenz;2016-10-24 11:41:00;49.98988
Netzfrequenz;2016-10-24 11:42:00;49.98718
Netzfrequenz;2016-10-24 11:43:00;50.00058
Netzfrequenz;2016-10-24 11:44:00;49.99992
Netzfrequenz;2016-10-24 11:45:00;50.00303
Netzfrequenz;2016-10-24 11:46:00;50.00735
Netzfrequenz;2016-10-24 11:47:00;50.00679
Netzfrequenz;2016-10-24 11:48:00;50.01238
Netzfrequenz;2016-10-24 11:49:00;50.01311
Netzfrequenz;2016-10-24 11:50:00;50.00688
Netzfrequenz;2016-10-24 11:51:00;50.00578
Netzfrequenz;2016-10-24 11:52:00;50.00459
Netzfrequenz;2016-10-24 11:53:00;50.00400
Netzfrequenz;2016-10-24 11:54:00;50.00687
Netzfrequenz;2016-10-24 11:55:00;49.99983
Netzfrequenz;2016-10-24 11:56:00;49.99964
Netzfrequenz;2016-10-24 11:57:00;49.99082
Netzfrequenz;2016-10-24 11:58:00;49.99357
Netzfrequenz;2016-10-24 11:59:00;50.00661
Netzfrequenz;2016-10-24 12:00:00;49.99332
Netzfrequenz;2016-10-24 12:01:00;49.98348
Netzfrequenz;2016-10-24 12:02:00;49.99127
Netzfrequenz;2016-10-24 12:03:00;49.97543
Netzfrequenz;2016-10-24 12:04:00;49.96767
Netzfrequenz;2016-10-24 12:05:00;49.96385
Netzfrequenz;2016-10-24 12:06:00;49.97544
Netzfrequenz;2016-10-24 12:07:00;49.97557
Netzfrequenz;2016-10-24 12:08:00;49.97849
Netzfrequenz;2016-10-24 12:09:00;49.97798
Netzfrequenz;2016-10-24 12:10:00;49.97894
Netzfrequenz;2016-10-24 12:11:00;49.99066
Netzfrequenz;2016-10-24 12:12:00;49.98104
Netzfrequenz;2016-10-24 12:13:00;49.98156
Netzfrequenz;2016-10-24 12:14:00;49.97441
Netzfrequenz;2016-10-24 12:15:00;49.97014
Netzfrequenz;2016-10-24 12:16:00;49.97036
Netzfrequenz;2016-10-24 12:17:00;49.98319
Netzfrequenz;2016-10-24 12:18:00;49.99955
Netzfrequenz;2016-10-24 12:19:00;49.99791
Netzfrequenz;2016-10-24 12:20:00;50.00450
Netzfrequenz;2016-10-24 12:21:00;49.99705
Netzfrequenz;2016-10-24 12:22:00;50.00835
Netzfrequenz;2016-10-24 12:23:00;49.99975
Netzfrequenz;2016-10-24 12:24:00;49.99661
Netzfrequenz;2016-10-24 12:25:00;50.01125
Netzfrequenz;2016-10-24 12:26:00;50.01638
Netzfrequenz;2016-10-24 12:27:00;50.00803
Netzfrequenz;2016-10-24 12:28:00;50.02378
Netzfrequenz;2016-10-24 12:29:00;50.01585
Netzfrequenz;2016-10-24 12:30:00;49.99429
Netzfrequenz;2016-10-24 12:31:00;50.00869
Netzfrequenz;2016-10-24 12:32:00;50.01643
Netzfrequenz;2016-10-24 12:33:00;50.01520
Netzfrequenz;2016-10-24 12:34:00;50.01201
Netzfrequenz;2016-10-24 12:35:00;50.00425
Netzfrequenz;2016-10-24 12:36:00;50.01154
Netzfrequenz;2016-10-24 12:37:00;50.01043
Netzfrequenz;2016-10-24 12:38:00;50.00978
Netzfrequenz;2016-10-24 12:39:00;50.01773
Netzfrequenz;2016-10-24 12:40:00;50.01379
Netzfrequenz;2016-10-24 12:41:00;50.00719
Netzfrequenz;2016-10-24 12:42:00;50.00191
Netzfrequenz;2016-10-24 12:43:00;50.00333
Netzfrequenz;2016-10-24 12:44:00;49.98754
Netzfrequenz;2016-10-24 12:45:00;49.99504
Netzfrequenz;2016-10-24 12:46:00;50.00980
Netzfrequenz;2016-10-24 12:47:00;49.98464
Netzfrequenz;2016-10-24 12:48:00;49.99798
Netzfrequenz;2016-10-24 12:49:00;50.01455
Netzfrequenz;2016-10-24 12:50:00;50.00982
Netzfrequenz;2016-10-24 12:51:00;49.98967
Netzfrequenz;2016-10-24 12:52:00;50.00452
Netzfrequenz;2016-10-24 12:53:00;50.01625
Netzfrequenz;2016-10-24 12:54:00;50.00041
Netzfrequenz;2016-10-24 12:55:00;50.00992
Netzfrequenz;2016-10-24 12:56:00;50.00298
Netzfrequenz;2016-10-24 12:57:00;49.99121
Netzfrequenz;2016-10-24 12:58:00;49.99088
Netzfrequenz;2016-10-24 12:59:00;49.99523
Netzfrequenz;2016-10-24 13:00:00;49.99055
Netzfrequenz;2016-10-24 13:01:00;49.98452
Netzfrequenz;2016-10-24 13:02:00;49.99198
Netzfrequenz;2016-10-24 13:03:00;49.98392
Netzfrequenz;2016-10-24 13:04:00;49.98704
Netzfrequenz;2016-10-24 13:05:00;49.99539
Netzfrequenz;2016-10-24 13:06:00;50.00938
Netzfrequenz;2016-10-24 13:07:00;50.01688
Netzfrequenz;2016-10-24 13:08:00;50.00988
Netzfrequenz;2016-10-24 13:09:00;50.01348
Netzfrequenz;2016-10-24 13:10:00;50.00373
Netzfrequenz;2016-10-24 13:11:00;49.99518
Netzfrequenz;2016-10-24 13:12:00;50.00811
Netzfrequenz;2016-10-24 13:13:00;49.99768
Netzfrequenz;2016-10-24 13:14:00;50.00013
Netzfrequenz;2016-10-24 13:15:00;49.98654
Netzfrequenz;2016-10-24 13:16:00;49.99168
Netzfrequenz;2016-10-24 13:17:00;49.98737
Netzfrequenz;2016-10-24 13:18:00;49.97825
Netzfrequenz;2016-10-24 13:19:00;49.98983
Netzfrequenz;2016-10-24 13:20:00;49.99112
Netzfrequenz;2016-10-24 13:21:00;50.00101
Netzfrequenz;2016-10-24 13:22:00;49.99615
Netzfrequenz;2016-10-24 13:23:00;49.99871
Netzfrequenz;2016-10-24 13:24:00;49.98913
Netzfrequenz;2016-10-24 13:25:00;49.99347
Netzfrequenz;2016-10-24 13:26:00;50.00838
Netzfrequenz;2016-10-24 13:27:00;50.00624
Netzfrequenz;2016-10-24 13:28:00;49.99587
Netzfrequenz;2016-10-24 13:29:00;49.99283
Netzfrequenz;2016-10-24 13:30:00;49.97802
Netzfrequenz;2016-10-24 13:31:00;49.99451
Netzfrequenz;2016-10-24 13:32:00;49.98462
Netzfrequenz;2016-10-24 13:33:00;49.98254
Netzfrequenz;2016-10-24 13:34:00;49.98126
Netzfrequenz;2016-10-24 13:35:00;49.97914
Netzfrequenz;2016-10-24 13:36:00;49.98647
Netzfrequenz;2016-10-24 13:37:00;49.99252
Netzfrequenz;2016-10-24 13:38:00;49.99204
Netzfrequenz;2016-10-24 13:39:00;49.98777
Netzfrequenz;2016-10-24 13:40:00;50.00707
Netzfrequenz;2016-10-24 13:41:00;50.00868
Netzfrequenz;2016-10-24 13:42:00;50.00644
Netzfrequenz;2016-10-24 13:43:00;49.99608
Netzfrequenz;2016-10-24 13:44:00;49.99633
Netzfrequenz;2016-10-24 13:45:00;50.00643
Netzfrequenz;2016-10-24 13:46:00;50.00137
Netzfrequenz;2016-10-24 13:47:00;49.99299
Netzfrequenz;2016-10-24 13:48:00;49.99450
Netzfrequenz;2016-10-24 13:49:00;50.00093
Netzfrequenz;2016-10-24 13:50:00;49.99843
Netzfrequenz;2016-10-24 13:51:00;50.00546
Netzfrequenz;2016-10-24 13:52:00;50.00673
Netzfrequenz;2016-10-24 13:53:00;49.99061
Netzfrequenz;2016-10-24 13:54:00;50.00366
Netzfrequenz;2016-10-24 13:55:00;50.00609
Netzfrequenz;2016-10-24 13:56:00;50.00595
Netzfrequenz;2016-10-24 13:57:00;50.00543
Netzfrequenz;2016-10-24 13:58:00;49.99853
Netzfrequenz;2016-10-24 13:59:00;49.99103
Netzfrequenz;2016-10-24 14:00:00;49.99512
Netzfrequenz;2016-10-24 14:01:00;50.00956
Netzfrequenz;2016-10-24 14:02:00;50.00619
Netzfrequenz;2016-10-24 14:03:00;50.01748
Netzfrequenz;2016-10-24 14:04:00;50.01485
Netzfrequenz;2016-10-24 14:05:00;50.00105
Netzfrequenz;2016-10-24 14:06:00;49.99871
Netzfrequenz;2016-10-24 14:07:00;50.00393
Netzfrequenz;2016-10-24 14:08:00;50.01044
Netzfrequenz;2016-10-24 14:09:00;50.00997
Netzfrequenz;2016-10-24 14:10:00;50.00859
Netzfrequenz;2016-10-24 14:11:00;50.00513
Netzfrequenz;2016-10-24 14:12:00;50.00867
Netzfrequenz;2016-10-24 14:13:00;50.00983
Netzfrequenz;2016-10-24 14:14:00;50.00039
Netzfrequenz;2016-10-24 14:15:00;50.02274
Netzfrequenz;2016-10-24 14:16:00;50.00951
Netzfrequenz;2016-10-24 14:17:00;49.99035
Netzfrequenz;2016-10-24 14:18:00;49.99169
Netzfrequenz;2016-10-24 14:19:00;49.99358
Netzfrequenz;2016-10-24 14:20:00;49.98603
Netzfrequenz;2016-10-24 14:21:00;49.99977
Netzfrequenz;2016-10-24 14:22:00;50.00156
Netzfrequenz;2016-10-24 14:23:00;49.99112
Netzfrequenz;2016-10-24 14:24:00;49.99143
Netzfrequenz;2016-10-24 14:25:00;49.99512
Netzfrequenz;2016-10-24 14:26:00;50.00003
Netzfrequenz;2016-10-24 14:27:00;50.00387
Netzfrequenz;2016-10-24 14:28:00;50.00348
Netzfrequenz;2016-10-24 14:29:00;50.00120
Netzfrequenz;2016-10-24 14:30:00;49.99585
Netzfrequenz;2016-10-24 14:31:00;50.00518
Netzfrequenz;2016-10-24 14:32:00;50.01253
Netzfrequenz;2016-10-24 14:33:00;50.00731
Netzfrequenz;2016-10-24 14:34:00;49.99398
Netzfrequenz;2016-10-24 14:35:00;49.99920
Netzfrequenz;2016-10-24 14:36:00;49.99931
Netzfrequenz;2016-10-24 14:37:00;49.98389
Netzfrequenz;2016-10-24 14:38:00;49.98401
Netzfrequenz;2016-10-24 14:39:00;49.98400
Netzfrequenz;2016-10-24 14:40:00;49.98121
Netzfrequenz;2016-10-24 14:41:00;49.97925
Netzfrequenz;2016-10-24 14:42:00;49.98307
Netzfrequenz;2016-10-24 14:43:00;49.98643
Netzfrequenz;2016-10-24 14:44:00;50.00038
Netzfrequenz;2016-10-24 14:45:00;49.98966
Netzfrequenz;2016-10-24 14:46:00;49.99239
Netzfrequenz;2016-10-24 14:47:00;49.99272
Netzfrequenz;2016-10-24 14:48:00;49.99653
Netzfrequenz;2016-10-24 14:49:00;49.98815
Netzfrequenz;2016-10-24 14:50:00;50.00404
Netzfrequenz;2016-10-24 14:51:00;49.99301
Netzfrequenz;2016-10-24 14:52:00;49.98834
Netzfrequenz;2016-10-24 14:53:00;49.98526
Netzfrequenz;2016-10-24 14:54:00;49.99379
Netzfrequenz;2016-10-24 14:55:00;50.00273
Netzfrequenz;2016-10-24 14:56:00;49.98681
Netzfrequenz;2016-10-24 14:57:00;49.99087
