Netzfrequenz;2019-01-16 13:01:00;49.97547
Netzfrequenz;2019-01-16 13:02:00;49.96972
Netzfrequenz;2019-01-16 13:03:00;49.97559
Netzfrequenz;2019-01-16 13:04:00;49.97553
Netzfrequenz;2019-01-16 13:05:00;49.98663
Netzfrequenz;2019-01-16 13:06:00;49.98423
Netzfrequenz;2019-01-16 13:07:00;49.98359
Netzfrequenz;2019-01-16 13:08:00;49.98338
Netzfrequenz;2019-01-16 13:09:00;49.98938
Netzfrequenz;2019-01-16 13:10:00;49.98264
Netzfrequenz;2019-01-16 13:11:00;49.98213
Netzfrequenz;2019-01-16 13:12:00;49.98105
Netzfrequenz;2019-01-16 13:13:00;49.99318
Netzfrequenz;2019-01-16 13:14:00;49.98757
Netzfrequenz;2019-01-16 13:15:00;49.98384
Netzfrequenz;2019-01-16 13:16:00;49.97364
Netzfrequenz;2019-01-16 13:17:00;49.97763
Netzfrequenz;2019-01-16 13:18:00;49.98174
Netzfrequenz;2019-01-16 13:19:00;49.97504
Netzfrequenz;2019-01-16 13:20:00;49.98847
Netzfrequenz;2019-01-16 13:21:00;50.00038
Netzfrequenz;2019-01-16 13:22:00;49.98728
Netzfrequenz;2019-01-16 13:23:00;49.98995
Netzfrequenz;2019-01-16 13:24:00;49.98252
Netzfrequenz;2019-01-16 13:25:00;49.98507
Netzfrequenz;2019-01-16 13:26:00;49.98654
Netzfrequenz;2019-01-16 13:27:00;49.99238
Netzfrequenz;2019-01-16 13:28:00;49.99588
Netzfrequenz;2019-01-16 13:29:00;49.99061
Netzfrequenz;2019-01-16 13:30:00;49.98518
Netzfrequenz;2019-01-16 13:31:00;49.98895
Netzfrequenz;2019-01-16 13:32:00;49.99773
Netzfrequenz;2019-01-16 13:33:00;49.99882
Netzfrequenz;2019-01-16 13:34:00;49.99435
Netzfrequenz;2019-01-16 13:35:00;49.99813
Netzfrequenz;2019-01-16 13:36:00;49.98878
Netzfrequenz;2019-01-16 13:37:00;49.98221
Netzfrequenz;2019-01-16 13:38:00;49.98827
Netzfrequenz;2019-01-16 13:39:00;49.98668
Netzfrequenz;2019-01-16 13:40:00;49.97761
Netzfrequenz;2019-01-16 13:41:00;49.99004
Netzfrequenz;2019-01-16 13:42:00;49.98657
Netzfrequenz;2019-01-16 13:43:00;49.98635
Netzfrequenz;2019-01-16 13:44:00;49.98240
Netzfrequenz;2019-01-16 13:45:00;49.99873
Netzfrequenz;2019-01-16 13:46:00;49.99838
Netzfrequenz;2019-01-16 13:47:00;49.99527
Netzfrequenz;2019-01-16 13:48:00;50.00087
Netzfrequenz;2019-01-16 13:49:00;50.01074
Netzfrequenz;2019-01-16 13:50:00;50.01214
Netzfrequenz;2019-01-16 13:51:00;50.00088
Netzfrequenz;2019-01-16 13:52:00;49.99693
Netzfrequenz;2019-01-16 13:53:00;50.00441
Netzfrequenz;2019-01-16 13:54:00;49.99912
Netzfrequenz;2019-01-16 13:55:00;50.00708
Netzfrequenz;2019-01-16 13:56:00;50.00477
Netzfrequenz;2019-01-16 13:57:00;50.01488
Netzfrequenz;2019-01-16 13:58:00;50.02515
Netzfrequenz;2019-01-16 13:59:00;50.02073
Netzfrequenz;2019-01-16 14:00:00;50.00784
Netzfrequenz;2019-01-16 14:01:00;50.01350
Netzfrequenz;2019-01-16 14:02:00;50.00343
Netzfrequenz;2019-01-16 14:03:00;50.00388
Netzfrequenz;2019-01-16 14:04:00;50.00626
Netzfrequenz;2019-01-16 14:05:00;49.99852
Netzfrequenz;2019-01-16 14:06:00;49.98535
Netzfrequenz;2019-01-16 14:07:00;49.98305
Netzfrequenz;2019-01-16 14:08:00;49.97621
Netzfrequenz;2019-01-16 14:09:00;49.97137
Netzfrequenz;2019-01-16 14:10:00;49.97262
Netzfrequenz;2019-01-16 14:11:00;49.98143
Netzfrequenz;2019-01-16 14:12:00;49.97593
Netzfrequenz;2019-01-16 14:13:00;49.98041
Netzfrequenz;2019-01-16 14:14:00;49.98238
Netzfrequenz;2019-01-16 14:15:00;49.98772
Netzfrequenz;2019-01-16 14:16:00;49.99264
Netzfrequenz;2019-01-16 14:17:00;50.01309
Netzfrequenz;2019-01-16 14:18:00;50.00627
Netzfrequenz;2019-01-16 14:19:00;49.99613
Netzfrequenz;2019-01-16 14:20:00;49.99671
Netzfrequenz;2019-01-16 14:21:00;49.98367
Netzfrequenz;2019-01-16 14:22:00;49.99396
Netzfrequenz;2019-01-16 14:23:00;49.99645
Netzfrequenz;2019-01-16 14:24:00;49.98906
Netzfrequenz;2019-01-16 14:25:00;49.97653
Netzfrequenz;2019-01-16 14:26:00;49.98927
Netzfrequenz;2019-01-16 14:27:00;49.99312
Netzfrequenz;2019-01-16 14:28:00;49.98243
Netzfrequenz;2019-01-16 14:29:00;49.97838
Netzfrequenz;2019-01-16 14:30:00;49.98151
Netzfrequenz;2019-01-16 14:31:00;49.97674
Netzfrequenz;2019-01-16 14:32:00;49.97588
Netzfrequenz;2019-01-16 14:33:00;49.98838
Netzfrequenz;2019-01-16 14:34:00;49.98369
Netzfrequenz;2019-01-16 14:35:00;49.98150
Netzfrequenz;2019-01-16 14:36:00;49.97733
Netzfrequenz;2019-01-16 14:37:00;49.97806
Netzfrequenz;2019-01-16 14:38:00;49.98597
Netzfrequenz;2019-01-16 14:39:00;49.98224
Netzfrequenz;2019-01-16 14:40:00;49.99250
Netzfrequenz;2019-01-16 14:41:00;49.97487
Netzfrequenz;2019-01-16 14:42:00;49.98603
Netzfrequenz;2019-01-16 14:43:00;49.98863
Netzfrequenz;2019-01-16 14:44:00;49.99352
Netzfrequenz;2019-01-16 14:45:00;49.98213
Netzfrequenz;2019-01-16 14:46:00;50.00032
Netzfrequenz;2019-01-16 14:47:00;49.99838
Netzfrequenz;2019-01-16 14:48:00;49.99992
Netzfrequenz;2019-01-16 14:49:00;49.99712
Netzfrequenz;2019-01-16 14:50:00;50.00032
Netzfrequenz;2019-01-16 14:51:00;49.98128
Netzfrequenz;2019-01-16 14:52:00;49.98750
Netzfrequenz;2019-01-16 14:53:00;49.99397
Netzfrequenz;2019-01-16 14:54:00;49.98876
Netzfrequenz;2019-01-16 14:55:00;50.00011
Netzfrequenz;2019-01-16 14:56:00;49.99777
Netzfrequenz;2019-01-16 14:57:00;49.98614
Netzfrequenz;2019-01-16 14:58:00;49.98107
Netzfrequenz;2019-01-16 14:59:00;49.99605
Netzfrequenz;2019-01-16 15:00:00;50.00740
Netzfrequenz;2019-01-16 15:01:00;50.03204
Netzfrequenz;2019-01-16 15:02:00;50.03051
Netzfrequenz;2019-01-16 15:03:00;50.02458
Netzfrequenz;2019-01-16 15:04:00;50.01378
Netzfrequenz;2019-01-16 15:05:00;49.99702
Netzfrequenz;2019-01-16 15:06:00;50.00293
Netzfrequenz;2019-01-16 15:07:00;50.00010
Netzfrequenz;2019-01-16 15:08:00;49.99606
Netzfrequenz;2019-01-16 15:09:00;49.98764
Netzfrequenz;2019-01-16 15:10:00;49.98478
Netzfrequenz;2019-01-16 15:11:00;49.98946
Netzfrequenz;2019-01-16 15:12:00;49.98183
Netzfrequenz;2019-01-16 15:13:00;49.99105
Netzfrequenz;2019-01-16 15:14:00;49.99642
Netzfrequenz;2019-01-16 15:15:00;49.97437
Netzfrequenz;2019-01-16 15:16:00;49.97448
Netzfrequenz;2019-01-16 15:17:00;49.97691
Netzfrequenz;2019-01-16 15:18:00;49.96868
Netzfrequenz;2019-01-16 15:19:00;49.97203
Netzfrequenz;2019-01-16 15:20:00;49.97651
Netzfrequenz;2019-01-16 15:21:00;49.98793
Netzfrequenz;2019-01-16 15:22:00;49.98768
Netzfrequenz;2019-01-16 15:23:00;49.98278
Netzfrequenz;2019-01-16 15:24:00;49.99213
Netzfrequenz;2019-01-16 15:25:00;49.99507
Netzfrequenz;2019-01-16 15:26:00;49.99573
Netzfrequenz;2019-01-16 15:27:00;49.99928
Netzfrequenz;2019-01-16 15:28:00;49.98537
Netzfrequenz;2019-01-16 15:29:00;50.00748
Netzfrequenz;2019-01-16 15:30:00;50.00460
Netzfrequenz;2019-01-16 15:31:00;49.99922
Netzfrequenz;2019-01-16 15:32:00;49.99165
Netzfrequenz;2019-01-16 15:33:00;49.98957
Netzfrequenz;2019-01-16 15:34:00;50.00054
Netzfrequenz;2019-01-16 15:35:00;49.99328
Netzfrequenz;2019-01-16 15:36:00;49.98248
Netzfrequenz;2019-01-16 15:37:00;49.97764
Netzfrequenz;2019-01-16 15:38:00;49.97822
Netzfrequenz;2019-01-16 15:39:00;49.99430
Netzfrequenz;2019-01-16 15:40:00;49.99065
Netzfrequenz;2019-01-16 15:41:00;49.97689
Netzfrequenz;2019-01-16 15:42:00;49.97545
Netzfrequenz;2019-01-16 15:43:00;49.98333
Netzfrequenz;2019-01-16 15:44:00;49.97597
Netzfrequenz;2019-01-16 15:45:00;49.99257
Netzfrequenz;2019-01-16 15:46:00;49.99416
Netzfrequenz;2019-01-16 15:47:00;49.97665
Netzfrequenz;2019-01-16 15:48:00;49.97155
Netzfrequenz;2019-01-16 15:49:00;49.97308
Netzfrequenz;2019-01-16 15:50:00;49.97878
Netzfrequenz;2019-01-16 15:51:00;49.96606
Netzfrequenz;2019-01-16 15:52:00;49.97007
Netzfrequenz;2019-01-16 15:53:00;49.98033
Netzfrequenz;2019-01-16 15:54:00;49.97055
Netzfrequenz;2019-01-16 15:55:00;49.97218
Netzfrequenz;2019-01-16 15:56:00;49.99823
Netzfrequenz;2019-01-16 15:57:00;49.99773
Netzfrequenz;2019-01-16 15:58:00;50.02070
Netzfrequenz;2019-01-16 15:59:00;50.01491
Netzfrequenz;2019-01-16 16:00:00;50.01355
Netzfrequenz;2019-01-16 16:01:00;50.01766
Netzfrequenz;2019-01-16 16:02:00;50.00367
Netzfrequenz;2019-01-16 16:03:00;50.00629
Netzfrequenz;2019-01-16 16:04:00;50.01587
Netzfrequenz;2019-01-16 16:05:00;50.00609
Netzfrequenz;2019-01-16 16:06:00;50.00041
Netzfrequenz;2019-01-16 16:07:00;49.99035
Netzfrequenz;2019-01-16 16:08:00;49.97997
Netzfrequenz;2019-01-16 16:09:00;49.96960
Netzfrequenz;2019-01-16 16:10:00;49.97183
Netzfrequenz;2019-01-16 16:11:00;49.96465
Netzfrequenz;2019-01-16 16:12:00;49.96923
Netzfrequenz;2019-01-16 16:13:00;49.97226
Netzfrequenz;2019-01-16 16:14:00;49.96913
Netzfrequenz;2019-01-16 16:15:00;49.97303
Netzfrequenz;2019-01-16 16:16:00;49.97229
Netzfrequenz;2019-01-16 16:17:00;49.97684
Netzfrequenz;2019-01-16 16:18:00;49.98812
Netzfrequenz;2019-01-16 16:19:00;49.98598
Netzfrequenz;2019-01-16 16:20:00;49.96955
Netzfrequenz;2019-01-16 16:21:00;49.97226
Netzfrequenz;2019-01-16 16:22:00;49.97362
Netzfrequenz;2019-01-16 16:23:00;49.97249
Netzfrequenz;2019-01-16 16:24:00;49.97384
Netzfrequenz;2019-01-16 16:25:00;49.97675
Netzfrequenz;2019-01-16 16:26:00;49.97873
Netzfrequenz;2019-01-16 16:27:00;49.99981
Netzfrequenz;2019-01-16 16:28:00;49.99013
Netzfrequenz;2019-01-16 16:29:00;50.00062
Netzfrequenz;2019-01-16 16:30:00;50.00823
Netzfrequenz;2019-01-16 16:31:00;50.00765
Netzfrequenz;2019-01-16 16:32:00;50.00958
Netzfrequenz;2019-01-16 16:33:00;50.00404
Netzfrequenz;2019-01-16 16:34:00;50.01136
Netzfrequenz;2019-01-16 16:35:00;49.99617
Netzfrequenz;2019-01-16 16:36:00;49.98958
Netzfrequenz;2019-01-16 16:37:00;49.99251
Netzfrequenz;2019-01-16 16:38:00;49.99838
Netzfrequenz;2019-01-16 16:39:00;50.00119
Netzfrequenz;2019-01-16 16:40:00;49.98161
Netzfrequenz;2019-01-16 16:41:00;49.98212
Netzfrequenz;2019-01-16 16:42:00;49.98371
Netzfrequenz;2019-01-16 16:43:00;49.98608
Netzfrequenz;2019-01-16 16:44:00;49.98751
Netzfrequenz;2019-01-16 16:45:00;49.98791
Netzfrequenz;2019-01-16 16:46:00;49.99674
Netzfrequenz;2019-01-16 16:47:00;50.00342
Netzfrequenz;2019-01-16 16:48:00;49.98193
Netzfrequenz;2019-01-16 16:49:00;49.99457
Netzfrequenz;2019-01-16 16:50:00;49.99508
Netzfrequenz;2019-01-16 16:51:00;49.99603
Netzfrequenz;2019-01-16 16:52:00;50.00190
Netzfrequenz;2019-01-16 16:53:00;49.99701
Netzfrequenz;2019-01-16 16:54:00;49.99938
Netzfrequenz;2019-01-16 16:55:00;49.99195
Netzfrequenz;2019-01-16 16:56:00;49.99242
Netzfrequenz;2019-01-16 16:57:00;50.00268
Netzfrequenz;2019-01-16 16:58:00;50.01527
Netzfrequenz;2019-01-16 16:59:00;50.01929
Netzfrequenz;2019-01-16 17:00:00;50.02615
Netzfrequenz;2019-01-16 17:01:00;50.03199
Netzfrequenz;2019-01-16 17:02:00;50.03642
Netzfrequenz;2019-01-16 17:03:00;50.02986
Netzfrequenz;2019-01-16 17:04:00;50.02794
Netzfrequenz;2019-01-16 17:05:00;50.02379
Netzfrequenz;2019-01-16 17:06:00;50.02539
Netzfrequenz;2019-01-16 17:07:00;50.01886
Netzfrequenz;2019-01-16 17:08:00;50.02384
Netzfrequenz;2019-01-16 17:09:00;50.02906
Netzfrequenz;2019-01-16 17:10:00;50.02174
Netzfrequenz;2019-01-16 17:11:00;50.01808
Netzfrequenz;2019-01-16 17:12:00;50.01785
Netzfrequenz;2019-01-16 17:13:00;50.02713
Netzfrequenz;2019-01-16 17:14:00;50.02998
Netzfrequenz;2019-01-16 17:15:00;50.01570
Netzfrequenz;2019-01-16 17:16:00;50.01005
Netzfrequenz;2019-01-16 17:17:00;50.01455
Netzfrequenz;2019-01-16 17:18:00;50.02146
Netzfrequenz;2019-01-16 17:19:00;50.01143
Netzfrequenz;2019-01-16 17:20:00;50.01719
Netzfrequenz;2019-01-16 17:21:00;50.01956
Netzfrequenz;2019-01-16 17:22:00;50.02571
Netzfrequenz;2019-01-16 17:23:00;50.02197
Netzfrequenz;2019-01-16 17:24:00;50.01372
Netzfrequenz;2019-01-16 17:25:00;50.00985
Netzfrequenz;2019-01-16 17:26:00;50.01013
Netzfrequenz;2019-01-16 17:27:00;50.01940
Netzfrequenz;2019-01-16 17:28:00;50.02313
Netzfrequenz;2019-01-16 17:29:00;50.01875
Netzfrequenz;2019-01-16 17:30:00;50.02088
Netzfrequenz;2019-01-16 17:31:00;50.01452
Netzfrequenz;2019-01-16 17:32:00;50.01278
Netzfrequenz;2019-01-16 17:33:00;50.02110
Netzfrequenz;2019-01-16 17:34:00;50.02108
Netzfrequenz;2019-01-16 17:35:00;50.01496
Netzfrequenz;2019-01-16 17:36:00;50.01223
Netzfrequenz;2019-01-16 17:37:00;49.99421
Netzfrequenz;2019-01-16 17:38:00;49.98236
Netzfrequenz;2019-01-16 17:39:00;49.98971
Netzfrequenz;2019-01-16 17:40:00;49.99478
Netzfrequenz;2019-01-16 17:41:00;49.99003
Netzfrequenz;2019-01-16 17:42:00;49.98283
Netzfrequenz;2019-01-16 17:43:00;49.98125
Netzfrequenz;2019-01-16 17:44:00;49.98882
Netzfrequenz;2019-01-16 17:45:00;49.98802
Netzfrequenz;2019-01-16 17:46:00;49.98186
Netzfrequenz;2019-01-16 17:47:00;49.97711
Netzfrequenz;2019-01-16 17:48:00;49.98261
Netzfrequenz;2019-01-16 17:49:00;49.98588
Netzfrequenz;2019-01-16 17:50:00;49.99086
Netzfrequenz;2019-01-16 17:51:00;50.00115
Netzfrequenz;2019-01-16 17:52:00;49.99764
Netzfrequenz;2019-01-16 17:53:00;49.98850
Netzfrequenz;2019-01-16 17:54:00;49.99220
Netzfrequenz;2019-01-16 17:55:00;49.99912
Netzfrequenz;2019-01-16 17:56:00;49.99793
Netzfrequenz;2019-01-16 17:57:00;49.99973
Netzfrequenz;2019-01-16 17:58:00;49.98603
Netzfrequenz;2019-01-16 17:59:00;50.00278
Netzfrequenz;2019-01-16 18:00:00;49.96533
Netzfrequenz;2019-01-16 18:01:00;49.95548
Netzfrequenz;2019-01-16 18:02:00;49.96740
Netzfrequenz;2019-01-16 18:03:00;49.97443
Netzfrequenz;2019-01-16 18:04:00;49.96619
Netzfrequenz;2019-01-16 18:05:00;49.97838
Netzfrequenz;2019-01-16 18:06:00;49.97455
Netzfrequenz;2019-01-16 18:07:00;49.98714
Netzfrequenz;2019-01-16 18:08:00;49.97992
Netzfrequenz;2019-01-16 18:09:00;49.98568
Netzfrequenz;2019-01-16 18:10:00;49.98124
Netzfrequenz;2019-01-16 18:11:00;49.98497
Netzfrequenz;2019-01-16 18:12:00;50.00230
Netzfrequenz;2019-01-16 18:13:00;49.99713
Netzfrequenz;2019-01-16 18:14:00;50.00722
Netzfrequenz;2019-01-16 18:15:00;49.99875
Netzfrequenz;2019-01-16 18:16:00;49.97158
Netzfrequenz;2019-01-16 18:17:00;49.99355
Netzfrequenz;2019-01-16 18:18:00;49.99521
Netzfrequenz;2019-01-16 18:19:00;50.00709
Netzfrequenz;2019-01-16 18:20:00;49.99441
Netzfrequenz;2019-01-16 18:21:00;49.98807
Netzfrequenz;2019-01-16 18:22:00;49.99961
Netzfrequenz;2019-01-16 18:23:00;49.99432
Netzfrequenz;2019-01-16 18:24:00;50.00206
Netzfrequenz;2019-01-16 18:25:00;49.98828
Netzfrequenz;2019-01-16 18:26:00;50.00584
Netzfrequenz;2019-01-16 18:27:00;49.99466
Netzfrequenz;2019-01-16 18:28:00;50.01078
Netzfrequenz;2019-01-16 18:29:00;50.01490
Netzfrequenz;2019-01-16 18:30:00;49.99361
Netzfrequenz;2019-01-16 18:31:00;49.99281
Netzfrequenz;2019-01-16 18:32:00;50.00167
Netzfrequenz;2019-01-16 18:33:00;50.01021
Netzfrequenz;2019-01-16 18:34:00;50.01298
Netzfrequenz;2019-01-16 18:35:00;50.00326
Netzfrequenz;2019-01-16 18:36:00;50.00136
Netzfrequenz;2019-01-16 18:37:00;50.01166
Netzfrequenz;2019-01-16 18:38:00;50.00633
Netzfrequenz;2019-01-16 18:39:00;50.01014
Netzfrequenz;2019-01-16 18:40:00;50.00813
Netzfrequenz;2019-01-16 18:41:00;50.01137
Netzfrequenz;2019-01-16 18:42:00;50.01410
Netzfrequenz;2019-01-16 18:43:00;50.00432
Netzfrequenz;2019-01-16 18:44:00;50.00255
Netzfrequenz;2019-01-16 18:45:00;50.01076
Netzfrequenz;2019-01-16 18:46:00;49.99581
Netzfrequenz;2019-01-16 18:47:00;50.00129
Netzfrequenz;2019-01-16 18:48:00;50.00591
Netzfrequenz;2019-01-16 18:49:00;50.00703
Netzfrequenz;2019-01-16 18:50:00;50.02232
Netzfrequenz;2019-01-16 18:51:00;50.03507
Netzfrequenz;2019-01-16 18:52:00;50.03175
Netzfrequenz;2019-01-16 18:53:00;50.03364
Netzfrequenz;2019-01-16 18:54:00;50.03638
Netzfrequenz;2019-01-16 18:55:00;50.04311
Netzfrequenz;2019-01-16 18:56:00;50.03693
Netzfrequenz;2019-01-16 18:57:00;50.03085
Netzfrequenz;2019-01-16 18:58:00;50.02937
Netzfrequenz;2019-01-16 18:59:00;50.02122
Netzfrequenz;2019-01-16 19:00:00;49.99138
Netzfrequenz;2019-01-16 19:01:00;49.99056
Netzfrequenz;2019-01-16 19:02:00;49.97822
Netzfrequenz;2019-01-16 19:03:00;49.97524
Netzfrequenz;2019-01-16 19:04:00;49.96762
Netzfrequenz;2019-01-16 19:05:00;49.97167
Netzfrequenz;2019-01-16 19:06:00;49.97368
Netzfrequenz;2019-01-16 19:07:00;49.97584
Netzfrequenz;2019-01-16 19:08:00;49.97662
Netzfrequenz;2019-01-16 19:09:00;49.97857
Netzfrequenz;2019-01-16 19:10:00;49.98453
Netzfrequenz;2019-01-16 19:11:00;49.98871
Netzfrequenz;2019-01-16 19:12:00;49.98979
Netzfrequenz;2019-01-16 19:13:00;49.99688
Netzfrequenz;2019-01-16 19:14:00;49.99558
Netzfrequenz;2019-01-16 19:15:00;50.00758
Netzfrequenz;2019-01-16 19:16:00;49.99461
Netzfrequenz;2019-01-16 19:17:00;50.02169
Netzfrequenz;2019-01-16 19:18:00;50.00907
Netzfrequenz;2019-01-16 19:19:00;50.01265
Netzfrequenz;2019-01-16 19:20:00;49.99390
Netzfrequenz;2019-01-16 19:21:00;49.99970
Netzfrequenz;2019-01-16 19:22:00;50.01753
Netzfrequenz;2019-01-16 19:23:00;50.02343
Netzfrequenz;2019-01-16 19:24:00;50.02728
Netzfrequenz;2019-01-16 19:25:00;50.02008
Netzfrequenz;2019-01-16 19:26:00;50.01918
Netzfrequenz;2019-01-16 19:27:00;50.02094
Netzfrequenz;2019-01-16 19:28:00;50.01772
Netzfrequenz;2019-01-16 19:29:00;50.02028
Netzfrequenz;2019-01-16 19:30:00;50.01824
Netzfrequenz;2019-01-16 19:31:00;49.99599
Netzfrequenz;2019-01-16 19:32:00;49.99258
Netzfrequenz;2019-01-16 19:33:00;49.99477
Netzfrequenz;2019-01-16 19:34:00;50.01428
Netzfrequenz;2019-01-16 19:35:00;50.02069
Netzfrequenz;2019-01-16 19:36:00;50.03272
Netzfrequenz;2019-01-16 19:37:00;50.02978
Netzfrequenz;2019-01-16 19:38:00;50.02136
Netzfrequenz;2019-01-16 19:39:00;50.02952
Netzfrequenz;2019-01-16 19:40:00;50.03714
Netzfrequenz;2019-01-16 19:41:00;50.04889
Netzfrequenz;2019-01-16 19:42:00;50.04777
Netzfrequenz;2019-01-16 19:43:00;50.05336
Netzfrequenz;2019-01-16 19:44:00;50.05010
Netzfrequenz;2019-01-16 19:45:00;50.03911
Netzfrequenz;2019-01-16 19:46:00;50.02897
Netzfrequenz;2019-01-16 19:47:00;50.02906
Netzfrequenz;2019-01-16 19:48:00;50.03495
Netzfrequenz;2019-01-16 19:49:00;50.02688
Netzfrequenz;2019-01-16 19:50:00;50.02363
Netzfrequenz;2019-01-16 19:51:00;50.03462
Netzfrequenz;2019-01-16 19:52:00;50.03952
Netzfrequenz;2019-01-16 19:53:00;50.04141
Netzfrequenz;2019-01-16 19:54:00;50.04190
Netzfrequenz;2019-01-16 19:55:00;50.04598
Netzfrequenz;2019-01-16 19:56:00;50.04953
Netzfrequenz;2019-01-16 19:57:00;50.03668
Netzfrequenz;2019-01-16 19:58:00;50.03387
Netzfrequenz;2019-01-16 19:59:00;50.02592
Netzfrequenz;2019-01-16 20:00:00;49.98618
Netzfrequenz;2019-01-16 20:01:00;49.94867
Netzfrequenz;2019-01-16 20:02:00;49.93863
Netzfrequenz;2019-01-16 20:03:00;49.95083
Netzfrequenz;2019-01-16 20:04:00;49.94119
Netzfrequenz;2019-01-16 20:05:00;49.94970
Netzfrequenz;2019-01-16 20:06:00;49.96838
Netzfrequenz;2019-01-16 20:07:00;49.97124
Netzfrequenz;2019-01-16 20:08:00;49.96145
Netzfrequenz;2019-01-16 20:09:00;49.96411
Netzfrequenz;2019-01-16 20:10:00;49.96270
Netzfrequenz;2019-01-16 20:11:00;49.97102
Netzfrequenz;2019-01-16 20:12:00;49.97540
Netzfrequenz;2019-01-16 20:13:00;49.97938
Netzfrequenz;2019-01-16 20:14:00;49.97223
Netzfrequenz;2019-01-16 20:15:00;49.97177
Netzfrequenz;2019-01-16 20:16:00;49.96909
Netzfrequenz;2019-01-16 20:17:00;49.97440
Netzfrequenz;2019-01-16 20:18:00;49.98673
Netzfrequenz;2019-01-16 20:19:00;49.99585
Netzfrequenz;2019-01-16 20:20:00;50.00037
Netzfrequenz;2019-01-16 20:21:00;49.99783
Netzfrequenz;2019-01-16 20:22:00;50.00544
Netzfrequenz;2019-01-16 20:23:00;50.00270
Netzfrequenz;2019-01-16 20:24:00;50.00221
Netzfrequenz;2019-01-16 20:25:00;50.00962
Netzfrequenz;2019-01-16 20:26:00;50.01847
Netzfrequenz;2019-01-16 20:27:00;50.02416
Netzfrequenz;2019-01-16 20:28:00;50.02921
Netzfrequenz;2019-01-16 20:29:00;50.02925
Netzfrequenz;2019-01-16 20:30:00;50.01408
Netzfrequenz;2019-01-16 20:31:00;50.01225
Netzfrequenz;2019-01-16 20:32:00;50.00889
Netzfrequenz;2019-01-16 20:33:00;49.98788
Netzfrequenz;2019-01-16 20:34:00;49.99120
Netzfrequenz;2019-01-16 20:35:00;50.01308
Netzfrequenz;2019-01-16 20:36:00;50.01736
Netzfrequenz;2019-01-16 20:37:00;50.00529
Netzfrequenz;2019-01-16 20:38:00;50.00941
Netzfrequenz;2019-01-16 20:39:00;50.00603
Netzfrequenz;2019-01-16 20:40:00;50.01398
Netzfrequenz;2019-01-16 20:41:00;50.01532
Netzfrequenz;2019-01-16 20:42:00;50.02037
Netzfrequenz;2019-01-16 20:43:00;50.02403
Netzfrequenz;2019-01-16 20:44:00;50.01658
Netzfrequenz;2019-01-16 20:45:00;50.01158
Netzfrequenz;2019-01-16 20:46:00;50.01112
Netzfrequenz;2019-01-16 20:47:00;50.02205
Netzfrequenz;2019-01-16 20:48:00;50.01827
Netzfrequenz;2019-01-16 20:49:00;50.02457
Netzfrequenz;2019-01-16 20:50:00;50.03199
Netzfrequenz;2019-01-16 20:51:00;50.03993
Netzfrequenz;2019-01-16 20:52:00;50.04248
Netzfrequenz;2019-01-16 20:53:00;50.04716
Netzfrequenz;2019-01-16 20:54:00;50.05689
Netzfrequenz;2019-01-16 20:55:00;50.06326
Netzfrequenz;2019-01-16 20:56:00;50.06053
Netzfrequenz;2019-01-16 20:57:00;50.05673
Netzfrequenz;2019-01-16 20:58:00;50.06072
Netzfrequenz;2019-01-16 20:59:00;50.06172
Netzfrequenz;2019-01-16 21:00:00;49.97712
Netzfrequenz;2019-01-16 21:01:00;49.95934
Netzfrequenz;2019-01-16 21:02:00;49.93873
Netzfrequenz;2019-01-16 21:03:00;49.94223
Netzfrequenz;2019-01-16 21:04:00;49.94828
Netzfrequenz;2019-01-16 21:05:00;49.96658
Netzfrequenz;2019-01-16 21:06:00;49.96935
Netzfrequenz;2019-01-16 21:07:00;49.97556
Netzfrequenz;2019-01-16 21:08:00;49.99201
Netzfrequenz;2019-01-16 21:09:00;49.99260
Netzfrequenz;2019-01-16 21:10:00;49.98238
Netzfrequenz;2019-01-16 21:11:00;49.98453
Netzfrequenz;2019-01-16 21:12:00;49.99512
Netzfrequenz;2019-01-16 21:13:00;50.00296
Netzfrequenz;2019-01-16 21:14:00;50.00403
Netzfrequenz;2019-01-16 21:15:00;49.99507
Netzfrequenz;2019-01-16 21:16:00;49.99827
Netzfrequenz;2019-01-16 21:17:00;49.99182
Netzfrequenz;2019-01-16 21:18:00;49.99993
Netzfrequenz;2019-01-16 21:19:00;49.99973
Netzfrequenz;2019-01-16 21:20:00;50.00217
Netzfrequenz;2019-01-16 21:21:00;50.00889
Netzfrequenz;2019-01-16 21:22:00;50.00877
Netzfrequenz;2019-01-16 21:23:00;50.00418
Netzfrequenz;2019-01-16 21:24:00;49.99691
Netzfrequenz;2019-01-16 21:25:00;49.99778
Netzfrequenz;2019-01-16 21:26:00;50.00103
Netzfrequenz;2019-01-16 21:27:00;50.00201
Netzfrequenz;2019-01-16 21:28:00;50.00950
Netzfrequenz;2019-01-16 21:29:00;50.02886
Netzfrequenz;2019-01-16 21:30:00;50.01184
Netzfrequenz;2019-01-16 21:31:00;50.01072
Netzfrequenz;2019-01-16 21:32:00;49.98703
Netzfrequenz;2019-01-16 21:33:00;49.98446
Netzfrequenz;2019-01-16 21:34:00;49.97408
Netzfrequenz;2019-01-16 21:35:00;49.97444
Netzfrequenz;2019-01-16 21:36:00;49.98951
Netzfrequenz;2019-01-16 21:37:00;49.99815
Netzfrequenz;2019-01-16 21:38:00;49.99724
