Netzfrequenz;2019-11-11 23:46:00;50.00368
Netzfrequenz;2019-11-11 23:47:00;49.99726
Netzfrequenz;2019-11-11 23:48:00;50.00748
Netzfrequenz;2019-11-11 23:49:00;50.01750
Netzfrequenz;2019-11-11 23:50:00;50.01464
Netzfrequenz;2019-11-11 23:51:00;50.01119
Netzfrequenz;2019-11-11 23:52:00;50.01864
Netzfrequenz;2019-11-11 23:53:00;50.01772
Netzfrequenz;2019-11-11 23:54:00;50.01405
Netzfrequenz;2019-11-11 23:55:00;50.02038
Netzfrequenz;2019-11-11 23:56:00;50.01206
Netzfrequenz;2019-11-11 23:57:00;50.01310
Netzfrequenz;2019-11-11 23:58:00;50.01553
Netzfrequenz;2019-11-11 23:59:00;50.01540
Netzfrequenz;2019-11-12 00:00:00;49.97744
Netzfrequenz;2019-11-12 00:01:00;49.97169
Netzfrequenz;2019-11-12 00:02:00;49.97243
Netzfrequenz;2019-11-12 00:03:00;49.97758
Netzfrequenz;2019-11-12 00:04:00;49.98033
Netzfrequenz;2019-11-12 00:05:00;49.97668
Netzfrequenz;2019-11-12 00:06:00;49.97989
Netzfrequenz;2019-11-12 00:07:00;49.98749
Netzfrequenz;2019-11-12 00:08:00;49.99074
Netzfrequenz;2019-11-12 00:09:00;49.98166
Netzfrequenz;2019-11-12 00:10:00;49.98265
Netzfrequenz;2019-11-12 00:11:00;49.99531
Netzfrequenz;2019-11-12 00:12:00;50.00274
Netzfrequenz;2019-11-12 00:13:00;50.00276
Netzfrequenz;2019-11-12 00:14:00;50.00928
Netzfrequenz;2019-11-12 00:15:00;49.99426
Netzfrequenz;2019-11-12 00:16:00;50.00813
Netzfrequenz;2019-11-12 00:17:00;50.00388
Netzfrequenz;2019-11-12 00:18:00;50.00141
Netzfrequenz;2019-11-12 00:19:00;50.01001
Netzfrequenz;2019-11-12 00:20:00;49.99937
Netzfrequenz;2019-11-12 00:21:00;49.98480
Netzfrequenz;2019-11-12 00:22:00;50.00448
Netzfrequenz;2019-11-12 00:23:00;50.00757
Netzfrequenz;2019-11-12 00:24:00;50.01218
Netzfrequenz;2019-11-12 00:25:00;50.01396
Netzfrequenz;2019-11-12 00:26:00;49.99244
Netzfrequenz;2019-11-12 00:27:00;49.98780
Netzfrequenz;2019-11-12 00:28:00;49.99565
Netzfrequenz;2019-11-12 00:29:00;50.00758
Netzfrequenz;2019-11-12 00:30:00;50.00476
Netzfrequenz;2019-11-12 00:31:00;49.99390
Netzfrequenz;2019-11-12 00:32:00;49.99484
Netzfrequenz;2019-11-12 00:33:00;49.99108
Netzfrequenz;2019-11-12 00:34:00;50.00573
Netzfrequenz;2019-11-12 00:35:00;49.99940
Netzfrequenz;2019-11-12 00:36:00;50.00313
Netzfrequenz;2019-11-12 00:37:00;50.01181
Netzfrequenz;2019-11-12 00:38:00;50.01504
Netzfrequenz;2019-11-12 00:39:00;50.02441
Netzfrequenz;2019-11-12 00:40:00;50.01446
Netzfrequenz;2019-11-12 00:41:00;50.01353
Netzfrequenz;2019-11-12 00:42:00;50.01672
Netzfrequenz;2019-11-12 00:43:00;50.01370
Netzfrequenz;2019-11-12 00:44:00;50.01141
Netzfrequenz;2019-11-12 00:45:00;49.98947
Netzfrequenz;2019-11-12 00:46:00;50.00531
Netzfrequenz;2019-11-12 00:47:00;49.99796
Netzfrequenz;2019-11-12 00:48:00;50.00616
Netzfrequenz;2019-11-12 00:49:00;49.99773
Netzfrequenz;2019-11-12 00:50:00;50.00363
Netzfrequenz;2019-11-12 00:51:00;50.00288
Netzfrequenz;2019-11-12 00:52:00;50.00938
Netzfrequenz;2019-11-12 00:53:00;50.00445
Netzfrequenz;2019-11-12 00:54:00;50.00935
Netzfrequenz;2019-11-12 00:55:00;50.01102
Netzfrequenz;2019-11-12 00:56:00;50.00599
Netzfrequenz;2019-11-12 00:57:00;50.00279
Netzfrequenz;2019-11-12 00:58:00;49.99392
Netzfrequenz;2019-11-12 00:59:00;49.99173
Netzfrequenz;2019-11-12 01:00:00;49.96536
Netzfrequenz;2019-11-12 01:01:00;49.96705
Netzfrequenz;2019-11-12 01:02:00;49.96532
Netzfrequenz;2019-11-12 01:03:00;49.97029
Netzfrequenz;2019-11-12 01:04:00;49.96537
Netzfrequenz;2019-11-12 01:05:00;49.95873
Netzfrequenz;2019-11-12 01:06:00;49.96304
Netzfrequenz;2019-11-12 01:07:00;49.96672
Netzfrequenz;2019-11-12 01:08:00;49.97586
Netzfrequenz;2019-11-12 01:09:00;49.98963
Netzfrequenz;2019-11-12 01:10:00;49.98203
Netzfrequenz;2019-11-12 01:11:00;49.99848
Netzfrequenz;2019-11-12 01:12:00;50.00775
Netzfrequenz;2019-11-12 01:13:00;49.99001
Netzfrequenz;2019-11-12 01:14:00;49.98659
Netzfrequenz;2019-11-12 01:15:00;49.99301
Netzfrequenz;2019-11-12 01:16:00;49.99154
Netzfrequenz;2019-11-12 01:17:00;50.01199
Netzfrequenz;2019-11-12 01:18:00;49.99908
Netzfrequenz;2019-11-12 01:19:00;50.00196
Netzfrequenz;2019-11-12 01:20:00;49.99578
Netzfrequenz;2019-11-12 01:21:00;49.99478
Netzfrequenz;2019-11-12 01:22:00;49.98992
Netzfrequenz;2019-11-12 01:23:00;49.99455
Netzfrequenz;2019-11-12 01:24:00;49.98566
Netzfrequenz;2019-11-12 01:25:00;49.99210
Netzfrequenz;2019-11-12 01:26:00;49.99978
Netzfrequenz;2019-11-12 01:27:00;49.99732
Netzfrequenz;2019-11-12 01:28:00;50.00281
Netzfrequenz;2019-11-12 01:29:00;50.01732
Netzfrequenz;2019-11-12 01:30:00;49.99907
Netzfrequenz;2019-11-12 01:31:00;49.98530
Netzfrequenz;2019-11-12 01:32:00;49.97504
Netzfrequenz;2019-11-12 01:33:00;49.98407
Netzfrequenz;2019-11-12 01:34:00;49.97450
Netzfrequenz;2019-11-12 01:35:00;49.97469
Netzfrequenz;2019-11-12 01:36:00;49.97419
Netzfrequenz;2019-11-12 01:37:00;49.98783
Netzfrequenz;2019-11-12 01:38:00;49.99415
Netzfrequenz;2019-11-12 01:39:00;49.99564
Netzfrequenz;2019-11-12 01:40:00;49.99453
Netzfrequenz;2019-11-12 01:41:00;49.98678
Netzfrequenz;2019-11-12 01:42:00;49.99590
Netzfrequenz;2019-11-12 01:43:00;50.01064
Netzfrequenz;2019-11-12 01:44:00;50.01871
Netzfrequenz;2019-11-12 01:45:00;50.01455
Netzfrequenz;2019-11-12 01:46:00;50.01524
Netzfrequenz;2019-11-12 01:47:00;50.01368
Netzfrequenz;2019-11-12 01:48:00;50.00013
Netzfrequenz;2019-11-12 01:49:00;50.00286
Netzfrequenz;2019-11-12 01:50:00;50.01052
Netzfrequenz;2019-11-12 01:51:00;50.00959
Netzfrequenz;2019-11-12 01:52:00;50.00632
Netzfrequenz;2019-11-12 01:53:00;49.99820
Netzfrequenz;2019-11-12 01:54:00;49.99023
Netzfrequenz;2019-11-12 01:55:00;49.98998
Netzfrequenz;2019-11-12 01:56:00;50.00114
Netzfrequenz;2019-11-12 01:57:00;49.99620
Netzfrequenz;2019-11-12 01:58:00;50.01152
Netzfrequenz;2019-11-12 01:59:00;50.00648
Netzfrequenz;2019-11-12 02:00:00;49.99680
Netzfrequenz;2019-11-12 02:01:00;49.98408
Netzfrequenz;2019-11-12 02:02:00;49.98362
Netzfrequenz;2019-11-12 02:03:00;49.97546
Netzfrequenz;2019-11-12 02:04:00;49.96667
Netzfrequenz;2019-11-12 02:05:00;49.98028
Netzfrequenz;2019-11-12 02:06:00;49.97613
Netzfrequenz;2019-11-12 02:07:00;49.97664
Netzfrequenz;2019-11-12 02:08:00;49.97813
Netzfrequenz;2019-11-12 02:09:00;49.98003
Netzfrequenz;2019-11-12 02:10:00;49.98973
Netzfrequenz;2019-11-12 02:11:00;49.99309
Netzfrequenz;2019-11-12 02:12:00;50.00032
Netzfrequenz;2019-11-12 02:13:00;50.00255
Netzfrequenz;2019-11-12 02:14:00;50.01292
Netzfrequenz;2019-11-12 02:15:00;50.01297
Netzfrequenz;2019-11-12 02:16:00;50.01175
Netzfrequenz;2019-11-12 02:17:00;49.99310
Netzfrequenz;2019-11-12 02:18:00;50.00049
Netzfrequenz;2019-11-12 02:19:00;50.01582
Netzfrequenz;2019-11-12 02:20:00;50.01971
Netzfrequenz;2019-11-12 02:21:00;50.00718
Netzfrequenz;2019-11-12 02:22:00;49.99648
Netzfrequenz;2019-11-12 02:23:00;49.99857
Netzfrequenz;2019-11-12 02:24:00;49.99975
Netzfrequenz;2019-11-12 02:25:00;50.00772
Netzfrequenz;2019-11-12 02:26:00;50.01384
Netzfrequenz;2019-11-12 02:27:00;50.02053
Netzfrequenz;2019-11-12 02:28:00;50.01443
Netzfrequenz;2019-11-12 02:29:00;50.02848
Netzfrequenz;2019-11-12 02:30:00;50.00865
Netzfrequenz;2019-11-12 02:31:00;50.00243
Netzfrequenz;2019-11-12 02:32:00;49.99211
Netzfrequenz;2019-11-12 02:33:00;49.97952
Netzfrequenz;2019-11-12 02:34:00;49.98673
Netzfrequenz;2019-11-12 02:35:00;49.99597
Netzfrequenz;2019-11-12 02:36:00;49.99713
Netzfrequenz;2019-11-12 02:37:00;49.98636
Netzfrequenz;2019-11-12 02:38:00;49.98734
Netzfrequenz;2019-11-12 02:39:00;49.98788
Netzfrequenz;2019-11-12 02:40:00;49.99764
Netzfrequenz;2019-11-12 02:41:00;50.01241
Netzfrequenz;2019-11-12 02:42:00;50.00714
Netzfrequenz;2019-11-12 02:43:00;50.01007
Netzfrequenz;2019-11-12 02:44:00;50.00573
Netzfrequenz;2019-11-12 02:45:00;50.00886
Netzfrequenz;2019-11-12 02:46:00;50.00832
Netzfrequenz;2019-11-12 02:47:00;50.00788
Netzfrequenz;2019-11-12 02:48:00;49.99818
Netzfrequenz;2019-11-12 02:49:00;50.00146
Netzfrequenz;2019-11-12 02:50:00;49.98566
Netzfrequenz;2019-11-12 02:51:00;49.98375
Netzfrequenz;2019-11-12 02:52:00;49.98878
Netzfrequenz;2019-11-12 02:53:00;49.99879
Netzfrequenz;2019-11-12 02:54:00;49.99898
Netzfrequenz;2019-11-12 02:55:00;49.99847
Netzfrequenz;2019-11-12 02:56:00;50.01003
Netzfrequenz;2019-11-12 02:57:00;49.99366
Netzfrequenz;2019-11-12 02:58:00;49.99317
Netzfrequenz;2019-11-12 02:59:00;50.00139
Netzfrequenz;2019-11-12 03:00:00;50.02629
Netzfrequenz;2019-11-12 03:01:00;50.04036
Netzfrequenz;2019-11-12 03:02:00;50.01546
Netzfrequenz;2019-11-12 03:03:00;50.00563
Netzfrequenz;2019-11-12 03:04:00;50.01244
Netzfrequenz;2019-11-12 03:05:00;49.99892
Netzfrequenz;2019-11-12 03:06:00;49.98592
Netzfrequenz;2019-11-12 03:07:00;49.99091
Netzfrequenz;2019-11-12 03:08:00;49.98856
Netzfrequenz;2019-11-12 03:09:00;49.98206
Netzfrequenz;2019-11-12 03:10:00;49.98716
Netzfrequenz;2019-11-12 03:11:00;50.00284
Netzfrequenz;2019-11-12 03:12:00;49.98354
Netzfrequenz;2019-11-12 03:13:00;49.99250
Netzfrequenz;2019-11-12 03:14:00;49.99406
Netzfrequenz;2019-11-12 03:15:00;49.99373
Netzfrequenz;2019-11-12 03:16:00;49.99948
Netzfrequenz;2019-11-12 03:17:00;49.99592
Netzfrequenz;2019-11-12 03:18:00;49.98257
Netzfrequenz;2019-11-12 03:19:00;49.98516
Netzfrequenz;2019-11-12 03:20:00;49.99482
Netzfrequenz;2019-11-12 03:21:00;49.99578
Netzfrequenz;2019-11-12 03:22:00;49.99491
Netzfrequenz;2019-11-12 03:23:00;49.99254
Netzfrequenz;2019-11-12 03:24:00;49.99618
Netzfrequenz;2019-11-12 03:25:00;50.00159
Netzfrequenz;2019-11-12 03:26:00;50.01061
Netzfrequenz;2019-11-12 03:27:00;50.01625
Netzfrequenz;2019-11-12 03:28:00;50.00061
Netzfrequenz;2019-11-12 03:29:00;49.99009
Netzfrequenz;2019-11-12 03:30:00;50.00624
Netzfrequenz;2019-11-12 03:31:00;50.00008
Netzfrequenz;2019-11-12 03:32:00;49.99498
Netzfrequenz;2019-11-12 03:33:00;49.99455
Netzfrequenz;2019-11-12 03:34:00;49.98160
Netzfrequenz;2019-11-12 03:35:00;49.97923
Netzfrequenz;2019-11-12 03:36:00;49.98228
Netzfrequenz;2019-11-12 03:37:00;49.98934
Netzfrequenz;2019-11-12 03:38:00;49.99463
Netzfrequenz;2019-11-12 03:39:00;49.99237
Netzfrequenz;2019-11-12 03:40:00;50.00259
Netzfrequenz;2019-11-12 03:41:00;49.99950
Netzfrequenz;2019-11-12 03:42:00;49.99829
Netzfrequenz;2019-11-12 03:43:00;50.00610
Netzfrequenz;2019-11-12 03:44:00;49.99362
Netzfrequenz;2019-11-12 03:45:00;49.99311
Netzfrequenz;2019-11-12 03:46:00;50.00767
Netzfrequenz;2019-11-12 03:47:00;50.00433
Netzfrequenz;2019-11-12 03:48:00;49.99742
Netzfrequenz;2019-11-12 03:49:00;49.98774
Netzfrequenz;2019-11-12 03:50:00;49.99198
Netzfrequenz;2019-11-12 03:51:00;49.99437
Netzfrequenz;2019-11-12 03:52:00;49.99153
Netzfrequenz;2019-11-12 03:53:00;49.98992
Netzfrequenz;2019-11-12 03:54:00;49.98914
Netzfrequenz;2019-11-12 03:55:00;50.00141
Netzfrequenz;2019-11-12 03:56:00;50.00023
Netzfrequenz;2019-11-12 03:57:00;50.00077
Netzfrequenz;2019-11-12 03:58:00;50.00406
Netzfrequenz;2019-11-12 03:59:00;50.00849
Netzfrequenz;2019-11-12 04:00:00;50.02882
Netzfrequenz;2019-11-12 04:01:00;50.03143
Netzfrequenz;2019-11-12 04:02:00;50.00872
Netzfrequenz;2019-11-12 04:03:00;49.99279
Netzfrequenz;2019-11-12 04:04:00;49.98628
Netzfrequenz;2019-11-12 04:05:00;49.99122
Netzfrequenz;2019-11-12 04:06:00;49.98455
Netzfrequenz;2019-11-12 04:07:00;49.99063
Netzfrequenz;2019-11-12 04:08:00;49.99729
Netzfrequenz;2019-11-12 04:09:00;49.99827
Netzfrequenz;2019-11-12 04:10:00;49.99744
Netzfrequenz;2019-11-12 04:11:00;49.99548
Netzfrequenz;2019-11-12 04:12:00;50.00798
Netzfrequenz;2019-11-12 04:13:00;50.00669
Netzfrequenz;2019-11-12 04:14:00;50.00118
Netzfrequenz;2019-11-12 04:15:00;50.00973
Netzfrequenz;2019-11-12 04:16:00;50.01198
Netzfrequenz;2019-11-12 04:17:00;50.01673
Netzfrequenz;2019-11-12 04:18:00;50.01231
Netzfrequenz;2019-11-12 04:19:00;50.01380
Netzfrequenz;2019-11-12 04:20:00;50.01089
Netzfrequenz;2019-11-12 04:21:00;49.99745
Netzfrequenz;2019-11-12 04:22:00;50.00364
Netzfrequenz;2019-11-12 04:23:00;49.99518
Netzfrequenz;2019-11-12 04:24:00;49.98634
Netzfrequenz;2019-11-12 04:25:00;49.98384
Netzfrequenz;2019-11-12 04:26:00;49.98373
Netzfrequenz;2019-11-12 04:27:00;49.98140
Netzfrequenz;2019-11-12 04:28:00;49.98032
Netzfrequenz;2019-11-12 04:29:00;49.98588
Netzfrequenz;2019-11-12 04:30:00;49.99513
Netzfrequenz;2019-11-12 04:31:00;49.99696
Netzfrequenz;2019-11-12 04:32:00;49.99328
Netzfrequenz;2019-11-12 04:33:00;49.98490
Netzfrequenz;2019-11-12 04:34:00;49.99927
Netzfrequenz;2019-11-12 04:35:00;49.99477
Netzfrequenz;2019-11-12 04:36:00;49.99982
Netzfrequenz;2019-11-12 04:37:00;49.99969
Netzfrequenz;2019-11-12 04:38:00;49.99316
Netzfrequenz;2019-11-12 04:39:00;49.98633
Netzfrequenz;2019-11-12 04:40:00;49.98252
Netzfrequenz;2019-11-12 04:41:00;49.98963
Netzfrequenz;2019-11-12 04:42:00;49.99446
Netzfrequenz;2019-11-12 04:43:00;49.99731
Netzfrequenz;2019-11-12 04:44:00;50.00424
Netzfrequenz;2019-11-12 04:45:00;50.01577
Netzfrequenz;2019-11-12 04:46:00;50.00863
Netzfrequenz;2019-11-12 04:47:00;49.99898
Netzfrequenz;2019-11-12 04:48:00;49.98793
Netzfrequenz;2019-11-12 04:49:00;49.98111
Netzfrequenz;2019-11-12 04:50:00;49.99113
Netzfrequenz;2019-11-12 04:51:00;49.98328
Netzfrequenz;2019-11-12 04:52:00;49.97723
Netzfrequenz;2019-11-12 04:53:00;49.97108
Netzfrequenz;2019-11-12 04:54:00;49.94815
Netzfrequenz;2019-11-12 04:55:00;49.94665
Netzfrequenz;2019-11-12 04:56:00;49.97588
Netzfrequenz;2019-11-12 04:57:00;49.98533
Netzfrequenz;2019-11-12 04:58:00;50.00223
Netzfrequenz;2019-11-12 04:59:00;50.02846
Netzfrequenz;2019-11-12 05:00:00;50.06034
Netzfrequenz;2019-11-12 05:01:00;50.07540
Netzfrequenz;2019-11-12 05:02:00;50.06965
Netzfrequenz;2019-11-12 05:03:00;50.05698
Netzfrequenz;2019-11-12 05:04:00;50.03953
Netzfrequenz;2019-11-12 05:05:00;50.01693
Netzfrequenz;2019-11-12 05:06:00;50.01357
Netzfrequenz;2019-11-12 05:07:00;50.01846
Netzfrequenz;2019-11-12 05:08:00;50.00513
Netzfrequenz;2019-11-12 05:09:00;49.98986
Netzfrequenz;2019-11-12 05:10:00;49.98671
Netzfrequenz;2019-11-12 05:11:00;49.98048
Netzfrequenz;2019-11-12 05:12:00;49.99084
Netzfrequenz;2019-11-12 05:13:00;49.98301
Netzfrequenz;2019-11-12 05:14:00;49.99244
Netzfrequenz;2019-11-12 05:15:00;49.99352
Netzfrequenz;2019-11-12 05:16:00;50.01342
Netzfrequenz;2019-11-12 05:17:00;50.01364
Netzfrequenz;2019-11-12 05:18:00;49.99393
Netzfrequenz;2019-11-12 05:19:00;49.98266
Netzfrequenz;2019-11-12 05:20:00;49.99407
Netzfrequenz;2019-11-12 05:21:00;49.98399
Netzfrequenz;2019-11-12 05:22:00;49.98523
Netzfrequenz;2019-11-12 05:23:00;49.97158
Netzfrequenz;2019-11-12 05:24:00;49.96235
Netzfrequenz;2019-11-12 05:25:00;49.96807
Netzfrequenz;2019-11-12 05:26:00;49.96583
Netzfrequenz;2019-11-12 05:27:00;49.97335
Netzfrequenz;2019-11-12 05:28:00;49.97763
Netzfrequenz;2019-11-12 05:29:00;49.97859
Netzfrequenz;2019-11-12 05:30:00;49.99140
Netzfrequenz;2019-11-12 05:31:00;50.01059
Netzfrequenz;2019-11-12 05:32:00;50.01512
Netzfrequenz;2019-11-12 05:33:00;49.97991
Netzfrequenz;2019-11-12 05:34:00;49.98536
Netzfrequenz;2019-11-12 05:35:00;49.97869
Netzfrequenz;2019-11-12 05:36:00;49.96237
Netzfrequenz;2019-11-12 05:37:00;49.95808
Netzfrequenz;2019-11-12 05:38:00;49.95646
Netzfrequenz;2019-11-12 05:39:00;49.94458
Netzfrequenz;2019-11-12 05:40:00;49.95566
Netzfrequenz;2019-11-12 05:41:00;49.95117
Netzfrequenz;2019-11-12 05:42:00;49.94490
Netzfrequenz;2019-11-12 05:43:00;49.95477
Netzfrequenz;2019-11-12 05:44:00;49.95644
Netzfrequenz;2019-11-12 05:45:00;49.94032
Netzfrequenz;2019-11-12 05:46:00;49.95464
Netzfrequenz;2019-11-12 05:47:00;49.96121
Netzfrequenz;2019-11-12 05:48:00;49.97448
Netzfrequenz;2019-11-12 05:49:00;49.96842
Netzfrequenz;2019-11-12 05:50:00;49.97033
Netzfrequenz;2019-11-12 05:51:00;49.97313
Netzfrequenz;2019-11-12 05:52:00;49.97715
Netzfrequenz;2019-11-12 05:53:00;49.98375
Netzfrequenz;2019-11-12 05:54:00;49.99846
Netzfrequenz;2019-11-12 05:55:00;49.98873
Netzfrequenz;2019-11-12 05:56:00;50.01010
Netzfrequenz;2019-11-12 05:57:00;50.01818
Netzfrequenz;2019-11-12 05:58:00;50.02101
Netzfrequenz;2019-11-12 05:59:00;50.01853
Netzfrequenz;2019-11-12 06:00:00;50.03892
Netzfrequenz;2019-11-12 06:01:00;50.05592
Netzfrequenz;2019-11-12 06:02:00;50.03651
Netzfrequenz;2019-11-12 06:03:00;50.01910
Netzfrequenz;2019-11-12 06:04:00;50.01692
Netzfrequenz;2019-11-12 06:05:00;50.01492
Netzfrequenz;2019-11-12 06:06:00;50.00640
Netzfrequenz;2019-11-12 06:07:00;49.97626
Netzfrequenz;2019-11-12 06:08:00;49.97918
Netzfrequenz;2019-11-12 06:09:00;49.98112
Netzfrequenz;2019-11-12 06:10:00;49.98273
Netzfrequenz;2019-11-12 06:11:00;49.97723
Netzfrequenz;2019-11-12 06:12:00;49.97273
Netzfrequenz;2019-11-12 06:13:00;49.96937
Netzfrequenz;2019-11-12 06:14:00;49.97388
Netzfrequenz;2019-11-12 06:15:00;49.96733
Netzfrequenz;2019-11-12 06:16:00;49.96471
Netzfrequenz;2019-11-12 06:17:00;49.97141
Netzfrequenz;2019-11-12 06:18:00;49.97357
Netzfrequenz;2019-11-12 06:19:00;49.97779
Netzfrequenz;2019-11-12 06:20:00;49.96845
Netzfrequenz;2019-11-12 06:21:00;49.96687
Netzfrequenz;2019-11-12 06:22:00;49.96136
Netzfrequenz;2019-11-12 06:23:00;49.96738
Netzfrequenz;2019-11-12 06:24:00;49.95442
Netzfrequenz;2019-11-12 06:25:00;49.97470
Netzfrequenz;2019-11-12 06:26:00;49.97333
Netzfrequenz;2019-11-12 06:27:00;49.97736
Netzfrequenz;2019-11-12 06:28:00;49.97628
Netzfrequenz;2019-11-12 06:29:00;49.98309
Netzfrequenz;2019-11-12 06:30:00;49.97341
Netzfrequenz;2019-11-12 06:31:00;49.97126
Netzfrequenz;2019-11-12 06:32:00;49.97708
Netzfrequenz;2019-11-12 06:33:00;49.97042
Netzfrequenz;2019-11-12 06:34:00;49.96870
Netzfrequenz;2019-11-12 06:35:00;49.97425
Netzfrequenz;2019-11-12 06:36:00;49.97783
Netzfrequenz;2019-11-12 06:37:00;49.97168
Netzfrequenz;2019-11-12 06:38:00;49.97268
Netzfrequenz;2019-11-12 06:39:00;49.96007
Netzfrequenz;2019-11-12 06:40:00;49.97486
Netzfrequenz;2019-11-12 06:41:00;49.97150
Netzfrequenz;2019-11-12 06:42:00;49.96404
Netzfrequenz;2019-11-12 06:43:00;49.96024
Netzfrequenz;2019-11-12 06:44:00;49.97783
Netzfrequenz;2019-11-12 06:45:00;49.97096
Netzfrequenz;2019-11-12 06:46:00;49.96633
Netzfrequenz;2019-11-12 06:47:00;49.98421
Netzfrequenz;2019-11-12 06:48:00;49.98707
Netzfrequenz;2019-11-12 06:49:00;49.97976
Netzfrequenz;2019-11-12 06:50:00;49.97287
Netzfrequenz;2019-11-12 06:51:00;49.97924
Netzfrequenz;2019-11-12 06:52:00;49.99006
Netzfrequenz;2019-11-12 06:53:00;49.97185
Netzfrequenz;2019-11-12 06:54:00;49.97472
Netzfrequenz;2019-11-12 06:55:00;49.98321
Netzfrequenz;2019-11-12 06:56:00;49.98411
Netzfrequenz;2019-11-12 06:57:00;49.99008
Netzfrequenz;2019-11-12 06:58:00;50.00323
Netzfrequenz;2019-11-12 06:59:00;49.99347
Netzfrequenz;2019-11-12 07:00:00;50.00611
Netzfrequenz;2019-11-12 07:01:00;50.03771
Netzfrequenz;2019-11-12 07:02:00;50.04272
Netzfrequenz;2019-11-12 07:03:00;50.03925
Netzfrequenz;2019-11-12 07:04:00;50.04225
Netzfrequenz;2019-11-12 07:05:00;50.02729
Netzfrequenz;2019-11-12 07:06:00;50.02188
Netzfrequenz;2019-11-12 07:07:00;50.01769
Netzfrequenz;2019-11-12 07:08:00;50.01652
Netzfrequenz;2019-11-12 07:09:00;50.01258
Netzfrequenz;2019-11-12 07:10:00;49.99970
Netzfrequenz;2019-11-12 07:11:00;49.99843
Netzfrequenz;2019-11-12 07:12:00;49.99378
Netzfrequenz;2019-11-12 07:13:00;50.00269
Netzfrequenz;2019-11-12 07:14:00;49.98461
Netzfrequenz;2019-11-12 07:15:00;49.98898
Netzfrequenz;2019-11-12 07:16:00;49.97774
Netzfrequenz;2019-11-12 07:17:00;49.97684
Netzfrequenz;2019-11-12 07:18:00;49.97618
Netzfrequenz;2019-11-12 07:19:00;49.97849
Netzfrequenz;2019-11-12 07:20:00;49.97775
Netzfrequenz;2019-11-12 07:21:00;49.97496
Netzfrequenz;2019-11-12 07:22:00;49.97981
Netzfrequenz;2019-11-12 07:23:00;49.97768
Netzfrequenz;2019-11-12 07:24:00;49.96913
Netzfrequenz;2019-11-12 07:25:00;49.96748
Netzfrequenz;2019-11-12 07:26:00;49.97477
Netzfrequenz;2019-11-12 07:27:00;49.97001
Netzfrequenz;2019-11-12 07:28:00;49.96755
Netzfrequenz;2019-11-12 07:29:00;49.97678
Netzfrequenz;2019-11-12 07:30:00;49.96822
Netzfrequenz;2019-11-12 07:31:00;49.96628
Netzfrequenz;2019-11-12 07:32:00;49.96323
Netzfrequenz;2019-11-12 07:33:00;49.96435
Netzfrequenz;2019-11-12 07:34:00;49.95673
Netzfrequenz;2019-11-12 07:35:00;49.96199
Netzfrequenz;2019-11-12 07:36:00;49.97379
Netzfrequenz;2019-11-12 07:37:00;49.98658
Netzfrequenz;2019-11-12 07:38:00;49.98440
Netzfrequenz;2019-11-12 07:39:00;49.98720
Netzfrequenz;2019-11-12 07:40:00;49.98761
Netzfrequenz;2019-11-12 07:41:00;49.98713
Netzfrequenz;2019-11-12 07:42:00;49.98371
Netzfrequenz;2019-11-12 07:43:00;49.99353
Netzfrequenz;2019-11-12 07:44:00;49.99288
Netzfrequenz;2019-11-12 07:45:00;49.98727
Netzfrequenz;2019-11-12 07:46:00;49.97972
Netzfrequenz;2019-11-12 07:47:00;49.98432
Netzfrequenz;2019-11-12 07:48:00;49.98661
Netzfrequenz;2019-11-12 07:49:00;49.97931
Netzfrequenz;2019-11-12 07:50:00;49.98534
Netzfrequenz;2019-11-12 07:51:00;49.97746
Netzfrequenz;2019-11-12 07:52:00;49.99154
Netzfrequenz;2019-11-12 07:53:00;49.98431
Netzfrequenz;2019-11-12 07:54:00;49.96955
Netzfrequenz;2019-11-12 07:55:00;49.98393
Netzfrequenz;2019-11-12 07:56:00;49.99754
Netzfrequenz;2019-11-12 07:57:00;49.99285
Netzfrequenz;2019-11-12 07:58:00;50.00314
Netzfrequenz;2019-11-12 07:59:00;50.00640
Netzfrequenz;2019-11-12 08:00:00;49.99063
Netzfrequenz;2019-11-12 08:01:00;50.00861
Netzfrequenz;2019-11-12 08:02:00;50.01014
Netzfrequenz;2019-11-12 08:03:00;50.01425
Netzfrequenz;2019-11-12 08:04:00;50.00386
Netzfrequenz;2019-11-12 08:05:00;49.99213
Netzfrequenz;2019-11-12 08:06:00;49.98403
Netzfrequenz;2019-11-12 08:07:00;49.99288
Netzfrequenz;2019-11-12 08:08:00;49.99058
Netzfrequenz;2019-11-12 08:09:00;49.98994
Netzfrequenz;2019-11-12 08:10:00;49.98142
Netzfrequenz;2019-11-12 08:11:00;49.97578
Netzfrequenz;2019-11-12 08:12:00;49.99002
Netzfrequenz;2019-11-12 08:13:00;49.98189
Netzfrequenz;2019-11-12 08:14:00;49.98813
Netzfrequenz;2019-11-12 08:15:00;49.98278
Netzfrequenz;2019-11-12 08:16:00;49.98513
Netzfrequenz;2019-11-12 08:17:00;49.98305
Netzfrequenz;2019-11-12 08:18:00;49.98748
Netzfrequenz;2019-11-12 08:19:00;49.98559
Netzfrequenz;2019-11-12 08:20:00;49.99091
Netzfrequenz;2019-11-12 08:21:00;49.99443
Netzfrequenz;2019-11-12 08:22:00;50.00965
Netzfrequenz;2019-11-12 08:23:00;50.00998
