Netzfrequenz;2016-05-01 15:49:00;50.00253
Netzfrequenz;2016-05-01 15:50:00;50.00106
Netzfrequenz;2016-05-01 15:51:00;49.99955
Netzfrequenz;2016-05-01 15:52:00;49.98903
Netzfrequenz;2016-05-01 15:53:00;49.98515
Netzfrequenz;2016-05-01 15:54:00;49.98469
Netzfrequenz;2016-05-01 15:55:00;49.99373
Netzfrequenz;2016-05-01 15:56:00;50.00609
Netzfrequenz;2016-05-01 15:57:00;49.99042
Netzfrequenz;2016-05-01 15:58:00;50.00176
Netzfrequenz;2016-05-01 15:59:00;50.01443
Netzfrequenz;2016-05-01 16:00:00;50.03283
Netzfrequenz;2016-05-01 16:01:00;50.05597
Netzfrequenz;2016-05-01 16:02:00;50.04739
Netzfrequenz;2016-05-01 16:03:00;50.05369
Netzfrequenz;2016-05-01 16:04:00;50.05218
Netzfrequenz;2016-05-01 16:05:00;50.04012
Netzfrequenz;2016-05-01 16:06:00;50.04467
Netzfrequenz;2016-05-01 16:07:00;50.04601
Netzfrequenz;2016-05-01 16:08:00;50.04379
Netzfrequenz;2016-05-01 16:09:00;50.04182
Netzfrequenz;2016-05-01 16:10:00;50.03414
Netzfrequenz;2016-05-01 16:11:00;50.03996
Netzfrequenz;2016-05-01 16:12:00;50.02573
Netzfrequenz;2016-05-01 16:13:00;50.03438
Netzfrequenz;2016-05-01 16:14:00;50.02818
Netzfrequenz;2016-05-01 16:15:00;50.02571
Netzfrequenz;2016-05-01 16:16:00;50.02314
Netzfrequenz;2016-05-01 16:17:00;50.03303
Netzfrequenz;2016-05-01 16:18:00;50.02653
Netzfrequenz;2016-05-01 16:19:00;50.02273
Netzfrequenz;2016-05-01 16:20:00;50.01066
Netzfrequenz;2016-05-01 16:21:00;50.00428
Netzfrequenz;2016-05-01 16:22:00;50.00506
Netzfrequenz;2016-05-01 16:23:00;49.98750
Netzfrequenz;2016-05-01 16:24:00;49.98383
Netzfrequenz;2016-05-01 16:25:00;49.98824
Netzfrequenz;2016-05-01 16:26:00;49.99638
Netzfrequenz;2016-05-01 16:27:00;49.98253
Netzfrequenz;2016-05-01 16:28:00;49.98268
Netzfrequenz;2016-05-01 16:29:00;49.97788
Netzfrequenz;2016-05-01 16:30:00;49.98157
Netzfrequenz;2016-05-01 16:31:00;49.97824
Netzfrequenz;2016-05-01 16:32:00;49.97930
Netzfrequenz;2016-05-01 16:33:00;49.97800
Netzfrequenz;2016-05-01 16:34:00;49.97763
Netzfrequenz;2016-05-01 16:35:00;49.98928
Netzfrequenz;2016-05-01 16:36:00;49.98693
Netzfrequenz;2016-05-01 16:37:00;49.97151
Netzfrequenz;2016-05-01 16:38:00;49.98262
Netzfrequenz;2016-05-01 16:39:00;49.99285
Netzfrequenz;2016-05-01 16:40:00;49.98127
Netzfrequenz;2016-05-01 16:41:00;49.98538
Netzfrequenz;2016-05-01 16:42:00;49.98022
Netzfrequenz;2016-05-01 16:43:00;49.98828
Netzfrequenz;2016-05-01 16:44:00;49.99376
Netzfrequenz;2016-05-01 16:45:00;50.00343
Netzfrequenz;2016-05-01 16:46:00;50.00454
Netzfrequenz;2016-05-01 16:47:00;49.98844
Netzfrequenz;2016-05-01 16:48:00;49.98634
Netzfrequenz;2016-05-01 16:49:00;49.98189
Netzfrequenz;2016-05-01 16:50:00;49.97194
Netzfrequenz;2016-05-01 16:51:00;49.96775
Netzfrequenz;2016-05-01 16:52:00;49.96400
Netzfrequenz;2016-05-01 16:53:00;49.96437
Netzfrequenz;2016-05-01 16:54:00;49.96580
Netzfrequenz;2016-05-01 16:55:00;49.97233
Netzfrequenz;2016-05-01 16:56:00;49.98124
Netzfrequenz;2016-05-01 16:57:00;49.98055
Netzfrequenz;2016-05-01 16:58:00;49.99573
Netzfrequenz;2016-05-01 16:59:00;50.02186
Netzfrequenz;2016-05-01 17:00:00;50.03088
Netzfrequenz;2016-05-01 17:01:00;50.03688
Netzfrequenz;2016-05-01 17:02:00;50.03258
Netzfrequenz;2016-05-01 17:03:00;50.02738
Netzfrequenz;2016-05-01 17:04:00;50.02103
Netzfrequenz;2016-05-01 17:05:00;50.03262
Netzfrequenz;2016-05-01 17:06:00;50.03512
Netzfrequenz;2016-05-01 17:07:00;50.03114
Netzfrequenz;2016-05-01 17:08:00;50.02584
Netzfrequenz;2016-05-01 17:09:00;50.02926
Netzfrequenz;2016-05-01 17:10:00;50.01716
Netzfrequenz;2016-05-01 17:11:00;50.01172
Netzfrequenz;2016-05-01 17:12:00;50.01554
Netzfrequenz;2016-05-01 17:13:00;50.02399
Netzfrequenz;2016-05-01 17:14:00;50.00623
Netzfrequenz;2016-05-01 17:15:00;50.01700
Netzfrequenz;2016-05-01 17:16:00;50.01153
Netzfrequenz;2016-05-01 17:17:00;50.01638
Netzfrequenz;2016-05-01 17:18:00;50.01060
Netzfrequenz;2016-05-01 17:19:00;50.00548
Netzfrequenz;2016-05-01 17:20:00;49.99846
Netzfrequenz;2016-05-01 17:21:00;49.99060
Netzfrequenz;2016-05-01 17:22:00;49.99358
Netzfrequenz;2016-05-01 17:23:00;49.98770
Netzfrequenz;2016-05-01 17:24:00;49.98495
Netzfrequenz;2016-05-01 17:25:00;49.97943
Netzfrequenz;2016-05-01 17:26:00;49.98729
Netzfrequenz;2016-05-01 17:27:00;49.98758
Netzfrequenz;2016-05-01 17:28:00;49.97855
Netzfrequenz;2016-05-01 17:29:00;49.99218
Netzfrequenz;2016-05-01 17:30:00;50.01005
Netzfrequenz;2016-05-01 17:31:00;50.00602
Netzfrequenz;2016-05-01 17:32:00;50.00548
Netzfrequenz;2016-05-01 17:33:00;50.00955
Netzfrequenz;2016-05-01 17:34:00;49.99868
Netzfrequenz;2016-05-01 17:35:00;49.99551
Netzfrequenz;2016-05-01 17:36:00;49.99528
Netzfrequenz;2016-05-01 17:37:00;49.98810
Netzfrequenz;2016-05-01 17:38:00;50.00343
Netzfrequenz;2016-05-01 17:39:00;49.99182
Netzfrequenz;2016-05-01 17:40:00;49.99357
Netzfrequenz;2016-05-01 17:41:00;49.99721
Netzfrequenz;2016-05-01 17:42:00;49.98843
Netzfrequenz;2016-05-01 17:43:00;49.98806
Netzfrequenz;2016-05-01 17:44:00;49.99203
Netzfrequenz;2016-05-01 17:45:00;49.99203
Netzfrequenz;2016-05-01 17:46:00;50.00178
Netzfrequenz;2016-05-01 17:47:00;49.99523
Netzfrequenz;2016-05-01 17:48:00;49.98522
Netzfrequenz;2016-05-01 17:49:00;49.99085
Netzfrequenz;2016-05-01 17:50:00;49.99119
Netzfrequenz;2016-05-01 17:51:00;49.99107
Netzfrequenz;2016-05-01 17:52:00;49.98315
Netzfrequenz;2016-05-01 17:53:00;49.98958
Netzfrequenz;2016-05-01 17:54:00;49.98922
Netzfrequenz;2016-05-01 17:55:00;49.99542
Netzfrequenz;2016-05-01 17:56:00;49.99733
Netzfrequenz;2016-05-01 17:57:00;50.00189
Netzfrequenz;2016-05-01 17:58:00;49.98753
Netzfrequenz;2016-05-01 17:59:00;49.98118
Netzfrequenz;2016-05-01 18:00:00;49.97425
Netzfrequenz;2016-05-01 18:01:00;49.99200
Netzfrequenz;2016-05-01 18:02:00;50.01334
Netzfrequenz;2016-05-01 18:03:00;50.01616
Netzfrequenz;2016-05-01 18:04:00;50.01871
Netzfrequenz;2016-05-01 18:05:00;50.00604
Netzfrequenz;2016-05-01 18:06:00;50.00265
Netzfrequenz;2016-05-01 18:07:00;50.00054
Netzfrequenz;2016-05-01 18:08:00;50.00929
Netzfrequenz;2016-05-01 18:09:00;50.00649
Netzfrequenz;2016-05-01 18:10:00;49.99647
Netzfrequenz;2016-05-01 18:11:00;50.01160
Netzfrequenz;2016-05-01 18:12:00;50.00588
Netzfrequenz;2016-05-01 18:13:00;50.01553
Netzfrequenz;2016-05-01 18:14:00;50.01304
Netzfrequenz;2016-05-01 18:15:00;50.00265
Netzfrequenz;2016-05-01 18:16:00;50.01152
Netzfrequenz;2016-05-01 18:17:00;50.02369
Netzfrequenz;2016-05-01 18:18:00;50.01630
Netzfrequenz;2016-05-01 18:19:00;50.00267
Netzfrequenz;2016-05-01 18:20:00;49.99767
Netzfrequenz;2016-05-01 18:21:00;50.00194
Netzfrequenz;2016-05-01 18:22:00;50.00133
Netzfrequenz;2016-05-01 18:23:00;50.00520
Netzfrequenz;2016-05-01 18:24:00;50.00657
Netzfrequenz;2016-05-01 18:25:00;50.00466
Netzfrequenz;2016-05-01 18:26:00;49.99071
Netzfrequenz;2016-05-01 18:27:00;50.00007
Netzfrequenz;2016-05-01 18:28:00;49.99763
Netzfrequenz;2016-05-01 18:29:00;49.99303
Netzfrequenz;2016-05-01 18:30:00;50.00498
Netzfrequenz;2016-05-01 18:31:00;50.01283
Netzfrequenz;2016-05-01 18:32:00;50.01213
Netzfrequenz;2016-05-01 18:33:00;50.01175
Netzfrequenz;2016-05-01 18:34:00;50.00488
Netzfrequenz;2016-05-01 18:35:00;50.00776
Netzfrequenz;2016-05-01 18:36:00;49.99722
Netzfrequenz;2016-05-01 18:37:00;49.99028
Netzfrequenz;2016-05-01 18:38:00;49.99788
Netzfrequenz;2016-05-01 18:39:00;50.00176
Netzfrequenz;2016-05-01 18:41:00;49.99690
Netzfrequenz;2016-05-01 18:42:00;49.98379
Netzfrequenz;2016-05-01 18:43:00;49.98574
Netzfrequenz;2016-05-01 18:44:00;49.98656
Netzfrequenz;2016-05-01 18:45:00;49.98271
Netzfrequenz;2016-05-01 18:46:00;49.98687
Netzfrequenz;2016-05-01 18:47:00;49.98982
Netzfrequenz;2016-05-01 18:48:00;49.98342
Netzfrequenz;2016-05-01 18:49:00;49.99378
Netzfrequenz;2016-05-01 18:50:00;49.99703
Netzfrequenz;2016-05-01 18:51:00;49.99757
Netzfrequenz;2016-05-01 18:52:00;50.00106
Netzfrequenz;2016-05-01 18:53:00;50.00528
Netzfrequenz;2016-05-01 18:54:00;49.99634
Netzfrequenz;2016-05-01 18:55:00;50.00498
Netzfrequenz;2016-05-01 18:56:00;50.00090
Netzfrequenz;2016-05-01 18:57:00;49.99603
Netzfrequenz;2016-05-01 18:58:00;50.00605
Netzfrequenz;2016-05-01 18:59:00;50.01713
Netzfrequenz;2016-05-01 19:00:00;50.01321
Netzfrequenz;2016-05-01 19:01:00;50.01185
Netzfrequenz;2016-05-01 19:02:00;49.99983
Netzfrequenz;2016-05-01 19:03:00;50.00088
Netzfrequenz;2016-05-01 19:04:00;50.00834
Netzfrequenz;2016-05-01 19:05:00;50.00652
Netzfrequenz;2016-05-01 19:06:00;50.01531
Netzfrequenz;2016-05-01 19:07:00;50.00740
Netzfrequenz;2016-05-01 19:08:00;50.00033
Netzfrequenz;2016-05-01 19:09:00;50.00412
Netzfrequenz;2016-05-01 19:10:00;50.00299
Netzfrequenz;2016-05-01 19:11:00;50.00474
Netzfrequenz;2016-05-01 19:12:00;49.99363
Netzfrequenz;2016-05-01 19:13:00;50.01113
Netzfrequenz;2016-05-01 19:14:00;50.00487
Netzfrequenz;2016-05-01 19:15:00;49.99703
Netzfrequenz;2016-05-01 19:16:00;50.00578
Netzfrequenz;2016-05-01 19:17:00;50.01145
Netzfrequenz;2016-05-01 19:18:00;50.00916
Netzfrequenz;2016-05-01 19:19:00;50.01038
Netzfrequenz;2016-05-01 19:20:00;50.02235
Netzfrequenz;2016-05-01 19:21:00;50.00118
Netzfrequenz;2016-05-01 19:22:00;50.00364
Netzfrequenz;2016-05-01 19:23:00;50.00408
Netzfrequenz;2016-05-01 19:24:00;50.00889
Netzfrequenz;2016-05-01 19:25:00;49.99953
Netzfrequenz;2016-05-01 19:26:00;49.99740
Netzfrequenz;2016-05-01 19:27:00;50.00332
Netzfrequenz;2016-05-01 19:28:00;50.01040
Netzfrequenz;2016-05-01 19:29:00;50.01548
Netzfrequenz;2016-05-01 19:30:00;50.01603
Netzfrequenz;2016-05-01 19:31:00;50.00804
Netzfrequenz;2016-05-01 19:32:00;50.00979
Netzfrequenz;2016-05-01 19:33:00;50.02277
Netzfrequenz;2016-05-01 19:34:00;50.02013
Netzfrequenz;2016-05-01 19:35:00;50.01687
Netzfrequenz;2016-05-01 19:36:00;50.01222
Netzfrequenz;2016-05-01 19:37:00;50.02166
Netzfrequenz;2016-05-01 19:38:00;50.01463
Netzfrequenz;2016-05-01 19:39:00;50.02031
Netzfrequenz;2016-05-01 19:40:00;50.03138
Netzfrequenz;2016-05-01 19:41:00;50.03152
Netzfrequenz;2016-05-01 19:42:00;50.02966
Netzfrequenz;2016-05-01 19:43:00;50.03232
Netzfrequenz;2016-05-01 19:44:00;50.03361
Netzfrequenz;2016-05-01 19:45:00;50.02253
Netzfrequenz;2016-05-01 19:46:00;50.02872
Netzfrequenz;2016-05-01 19:47:00;50.02358
Netzfrequenz;2016-05-01 19:48:00;50.02463
Netzfrequenz;2016-05-01 19:49:00;50.03148
Netzfrequenz;2016-05-01 19:50:00;50.02881
Netzfrequenz;2016-05-01 19:51:00;50.02813
Netzfrequenz;2016-05-01 19:52:00;50.03379
Netzfrequenz;2016-05-01 19:53:00;50.04189
Netzfrequenz;2016-05-01 19:54:00;50.04769
Netzfrequenz;2016-05-01 19:55:00;50.04013
Netzfrequenz;2016-05-01 19:56:00;50.03643
Netzfrequenz;2016-05-01 19:57:00;50.03948
Netzfrequenz;2016-05-01 19:58:00;50.04123
Netzfrequenz;2016-05-01 19:59:00;50.04608
Netzfrequenz;2016-05-01 20:00:00;50.02897
Netzfrequenz;2016-05-01 20:01:00;50.01820
Netzfrequenz;2016-05-01 20:02:00;50.01045
Netzfrequenz;2016-05-01 20:03:00;50.01598
Netzfrequenz;2016-05-01 20:04:00;50.02258
Netzfrequenz;2016-05-01 20:05:00;50.01977
Netzfrequenz;2016-05-01 20:06:00;50.03012
Netzfrequenz;2016-05-01 20:07:00;50.04708
Netzfrequenz;2016-05-01 20:08:00;50.04698
Netzfrequenz;2016-05-01 20:09:00;50.03792
Netzfrequenz;2016-05-01 20:10:00;50.04163
Netzfrequenz;2016-05-01 20:11:00;50.04323
Netzfrequenz;2016-05-01 20:12:00;50.03983
Netzfrequenz;2016-05-01 20:13:00;50.04248
Netzfrequenz;2016-05-01 20:14:00;50.05827
Netzfrequenz;2016-05-01 20:15:00;50.04396
Netzfrequenz;2016-05-01 20:16:00;50.04009
Netzfrequenz;2016-05-01 20:17:00;50.04260
Netzfrequenz;2016-05-01 20:18:00;50.04697
Netzfrequenz;2016-05-01 20:19:00;50.05630
Netzfrequenz;2016-05-01 20:20:00;50.06082
Netzfrequenz;2016-05-01 20:21:00;50.06082
Netzfrequenz;2016-05-01 20:22:00;50.06460
Netzfrequenz;2016-05-01 20:23:00;50.06613
Netzfrequenz;2016-05-01 20:24:00;50.06463
Netzfrequenz;2016-05-01 20:25:00;50.05363
Netzfrequenz;2016-05-01 20:26:00;50.05567
Netzfrequenz;2016-05-01 20:27:00;50.04779
Netzfrequenz;2016-05-01 20:28:00;50.04728
Netzfrequenz;2016-05-01 20:29:00;50.04689
Netzfrequenz;2016-05-01 20:30:00;50.03034
Netzfrequenz;2016-05-01 20:31:00;50.03234
Netzfrequenz;2016-05-01 20:32:00;49.99555
Netzfrequenz;2016-05-01 20:33:00;49.98998
Netzfrequenz;2016-05-01 20:34:00;49.97515
Netzfrequenz;2016-05-01 20:35:00;49.99296
Netzfrequenz;2016-05-01 20:36:00;49.99456
Netzfrequenz;2016-05-01 20:37:00;49.99033
Netzfrequenz;2016-05-01 20:38:00;49.99951
Netzfrequenz;2016-05-01 20:39:00;49.98576
Netzfrequenz;2016-05-01 20:40:00;49.99657
Netzfrequenz;2016-05-01 20:41:00;50.01056
Netzfrequenz;2016-05-01 20:42:00;50.00633
Netzfrequenz;2016-05-01 20:43:00;50.01683
Netzfrequenz;2016-05-01 20:44:00;50.02008
Netzfrequenz;2016-05-01 20:45:00;50.00177
Netzfrequenz;2016-05-01 20:46:00;50.00499
Netzfrequenz;2016-05-01 20:47:00;50.00800
Netzfrequenz;2016-05-01 20:48:00;50.01631
Netzfrequenz;2016-05-01 20:49:00;50.02163
Netzfrequenz;2016-05-01 20:50:00;50.02358
Netzfrequenz;2016-05-01 20:51:00;50.03255
Netzfrequenz;2016-05-01 20:52:00;50.02890
Netzfrequenz;2016-05-01 20:53:00;50.03310
Netzfrequenz;2016-05-01 20:54:00;50.03781
Netzfrequenz;2016-05-01 20:55:00;50.02958
Netzfrequenz;2016-05-01 20:56:00;50.02583
Netzfrequenz;2016-05-01 20:57:00;50.02299
Netzfrequenz;2016-05-01 20:58:00;50.03678
Netzfrequenz;2016-05-01 20:59:00;50.03200
Netzfrequenz;2016-05-01 21:00:00;49.99094
Netzfrequenz;2016-05-01 21:01:00;49.97066
Netzfrequenz;2016-05-01 21:02:00;49.95712
Netzfrequenz;2016-05-01 21:03:00;49.96563
Netzfrequenz;2016-05-01 21:04:00;49.96119
Netzfrequenz;2016-05-01 21:05:00;49.97377
Netzfrequenz;2016-05-01 21:06:00;49.98056
Netzfrequenz;2016-05-01 21:07:00;49.98643
Netzfrequenz;2016-05-01 21:08:00;49.99396
Netzfrequenz;2016-05-01 21:09:00;49.99260
Netzfrequenz;2016-05-01 21:10:00;50.00396
Netzfrequenz;2016-05-01 21:11:00;49.99863
Netzfrequenz;2016-05-01 21:12:00;50.01361
Netzfrequenz;2016-05-01 21:13:00;50.02195
Netzfrequenz;2016-05-01 21:14:00;50.02679
Netzfrequenz;2016-05-01 21:15:00;50.01807
Netzfrequenz;2016-05-01 21:16:00;50.02075
Netzfrequenz;2016-05-01 21:17:00;50.02343
Netzfrequenz;2016-05-01 21:18:00;50.02378
Netzfrequenz;2016-05-01 21:19:00;50.02242
Netzfrequenz;2016-05-01 21:20:00;50.02510
Netzfrequenz;2016-05-01 21:21:00;50.03524
Netzfrequenz;2016-05-01 21:22:00;50.04455
Netzfrequenz;2016-05-01 21:23:00;50.03460
Netzfrequenz;2016-05-01 21:24:00;50.04293
Netzfrequenz;2016-05-01 21:25:00;50.04299
Netzfrequenz;2016-05-01 21:26:00;50.05325
Netzfrequenz;2016-05-01 21:27:00;50.05093
Netzfrequenz;2016-05-01 21:28:00;50.04218
Netzfrequenz;2016-05-01 21:29:00;50.04725
Netzfrequenz;2016-05-01 21:30:00;50.01645
Netzfrequenz;2016-05-01 21:31:00;50.01585
Netzfrequenz;2016-05-01 21:32:00;50.01038
Netzfrequenz;2016-05-01 21:33:00;50.01333
Netzfrequenz;2016-05-01 21:34:00;50.02293
Netzfrequenz;2016-05-01 21:35:00;50.01744
Netzfrequenz;2016-05-01 21:36:00;50.02565
Netzfrequenz;2016-05-01 21:37:00;50.03783
Netzfrequenz;2016-05-01 21:38:00;50.03018
Netzfrequenz;2016-05-01 21:39:00;50.02268
Netzfrequenz;2016-05-01 21:40:00;50.02402
Netzfrequenz;2016-05-01 21:41:00;50.02163
Netzfrequenz;2016-05-01 21:42:00;50.02426
Netzfrequenz;2016-05-01 21:43:00;50.02855
Netzfrequenz;2016-05-01 21:44:00;50.02933
Netzfrequenz;2016-05-01 21:45:00;50.02889
Netzfrequenz;2016-05-01 21:46:00;50.02083
Netzfrequenz;2016-05-01 21:47:00;50.02761
Netzfrequenz;2016-05-01 21:48:00;50.03075
Netzfrequenz;2016-05-01 21:49:00;50.02624
Netzfrequenz;2016-05-01 21:50:00;50.03673
Netzfrequenz;2016-05-01 21:51:00;50.04749
Netzfrequenz;2016-05-01 21:52:00;50.04581
Netzfrequenz;2016-05-01 21:53:00;50.05509
Netzfrequenz;2016-05-01 21:54:00;50.06158
Netzfrequenz;2016-05-01 21:55:00;50.05182
Netzfrequenz;2016-05-01 21:56:00;50.04174
Netzfrequenz;2016-05-01 21:57:00;50.03606
Netzfrequenz;2016-05-01 21:58:00;50.03915
Netzfrequenz;2016-05-01 21:59:00;50.03028
Netzfrequenz;2016-05-01 22:00:00;50.00208
Netzfrequenz;2016-05-01 22:01:00;49.97599
Netzfrequenz;2016-05-01 22:02:00;49.96929
Netzfrequenz;2016-05-01 22:03:00;49.97352
Netzfrequenz;2016-05-01 22:04:00;49.98708
Netzfrequenz;2016-05-01 22:05:00;49.99276
Netzfrequenz;2016-05-01 22:06:00;50.00596
Netzfrequenz;2016-05-01 22:07:00;50.00783
Netzfrequenz;2016-05-01 22:08:00;50.01072
Netzfrequenz;2016-05-01 22:09:00;50.01132
Netzfrequenz;2016-05-01 22:10:00;50.01330
Netzfrequenz;2016-05-01 22:11:00;50.01318
Netzfrequenz;2016-05-01 22:12:00;50.01142
Netzfrequenz;2016-05-01 22:13:00;50.01245
Netzfrequenz;2016-05-01 22:14:00;50.01931
Netzfrequenz;2016-05-01 22:15:00;50.01565
Netzfrequenz;2016-05-01 22:16:00;50.02187
Netzfrequenz;2016-05-01 22:17:00;50.03068
Netzfrequenz;2016-05-01 22:18:00;50.02922
Netzfrequenz;2016-05-01 22:19:00;50.01926
Netzfrequenz;2016-05-01 22:20:00;50.01638
Netzfrequenz;2016-05-01 22:21:00;50.02038
Netzfrequenz;2016-05-01 22:22:00;50.02316
Netzfrequenz;2016-05-01 22:23:00;50.01428
Netzfrequenz;2016-05-01 22:24:00;50.01193
Netzfrequenz;2016-05-01 22:25:00;50.02328
Netzfrequenz;2016-05-01 22:26:00;50.02468
Netzfrequenz;2016-05-01 22:27:00;50.01628
Netzfrequenz;2016-05-01 22:28:00;50.01568
Netzfrequenz;2016-05-01 22:29:00;50.01820
Netzfrequenz;2016-05-01 22:30:00;50.01079
Netzfrequenz;2016-05-01 22:31:00;50.00913
Netzfrequenz;2016-05-01 22:32:00;50.00647
Netzfrequenz;2016-05-01 22:33:00;50.00337
Netzfrequenz;2016-05-01 22:34:00;50.00797
Netzfrequenz;2016-05-01 22:35:00;50.01778
Netzfrequenz;2016-05-01 22:36:00;50.00764
Netzfrequenz;2016-05-01 22:37:00;49.99996
Netzfrequenz;2016-05-01 22:38:00;50.00244
Netzfrequenz;2016-05-01 22:39:00;50.00675
Netzfrequenz;2016-05-01 22:40:00;50.00092
Netzfrequenz;2016-05-01 22:41:00;50.00293
Netzfrequenz;2016-05-01 22:42:00;50.01371
Netzfrequenz;2016-05-01 22:43:00;50.00465
Netzfrequenz;2016-05-01 22:44:00;50.01193
Netzfrequenz;2016-05-01 22:45:00;50.01582
Netzfrequenz;2016-05-01 22:46:00;50.02050
Netzfrequenz;2016-05-01 22:47:00;50.01573
Netzfrequenz;2016-05-01 22:48:00;50.00977
Netzfrequenz;2016-05-01 22:49:00;50.02244
Netzfrequenz;2016-05-01 22:50:00;50.02792
Netzfrequenz;2016-05-01 22:51:00;50.03043
Netzfrequenz;2016-05-01 22:52:00;50.03843
Netzfrequenz;2016-05-01 22:53:00;50.03702
Netzfrequenz;2016-05-01 22:54:00;50.03288
Netzfrequenz;2016-05-01 22:55:00;50.03520
Netzfrequenz;2016-05-01 22:56:00;50.02627
Netzfrequenz;2016-05-01 22:57:00;50.02550
Netzfrequenz;2016-05-01 22:58:00;50.02339
Netzfrequenz;2016-05-01 22:59:00;50.01273
Netzfrequenz;2016-05-01 23:00:00;50.00163
Netzfrequenz;2016-05-01 23:01:00;49.97483
Netzfrequenz;2016-05-01 23:02:00;49.96866
Netzfrequenz;2016-05-01 23:03:00;49.96782
Netzfrequenz;2016-05-01 23:04:00;49.98006
Netzfrequenz;2016-05-01 23:05:00;49.97721
Netzfrequenz;2016-05-01 23:06:00;49.99050
Netzfrequenz;2016-05-01 23:07:00;49.99680
Netzfrequenz;2016-05-01 23:08:00;50.00743
Netzfrequenz;2016-05-01 23:09:00;50.00006
Netzfrequenz;2016-05-01 23:10:00;50.01362
Netzfrequenz;2016-05-01 23:11:00;50.01309
Netzfrequenz;2016-05-01 23:12:00;50.01765
Netzfrequenz;2016-05-01 23:13:00;50.02490
Netzfrequenz;2016-05-01 23:14:00;50.02502
Netzfrequenz;2016-05-01 23:15:00;50.02255
Netzfrequenz;2016-05-01 23:16:00;50.02450
Netzfrequenz;2016-05-01 23:17:00;50.01851
Netzfrequenz;2016-05-01 23:18:00;50.01657
Netzfrequenz;2016-05-01 23:19:00;50.01379
Netzfrequenz;2016-05-01 23:20:00;50.01937
Netzfrequenz;2016-05-01 23:21:00;50.02259
Netzfrequenz;2016-05-01 23:22:00;50.02372
Netzfrequenz;2016-05-01 23:23:00;50.01514
Netzfrequenz;2016-05-01 23:24:00;50.01625
Netzfrequenz;2016-05-01 23:25:00;50.01708
Netzfrequenz;2016-05-01 23:26:00;50.01500
Netzfrequenz;2016-05-01 23:27:00;50.02469
Netzfrequenz;2016-05-01 23:28:00;50.02761
Netzfrequenz;2016-05-01 23:29:00;50.01658
Netzfrequenz;2016-05-01 23:30:00;50.00921
Netzfrequenz;2016-05-01 23:31:00;50.00577
Netzfrequenz;2016-05-01 23:32:00;49.98932
Netzfrequenz;2016-05-01 23:33:00;49.99439
Netzfrequenz;2016-05-01 23:34:00;49.99557
Netzfrequenz;2016-05-01 23:35:00;49.99808
Netzfrequenz;2016-05-01 23:36:00;50.00033
Netzfrequenz;2016-05-01 23:37:00;50.00662
Netzfrequenz;2016-05-01 23:38:00;50.00958
Netzfrequenz;2016-05-01 23:39:00;50.01007
Netzfrequenz;2016-05-01 23:40:00;50.00921
Netzfrequenz;2016-05-01 23:41:00;50.01104
Netzfrequenz;2016-05-01 23:42:00;50.01461
Netzfrequenz;2016-05-01 23:43:00;50.01213
Netzfrequenz;2016-05-01 23:44:00;50.00921
Netzfrequenz;2016-05-01 23:45:00;50.00988
Netzfrequenz;2016-05-01 23:46:00;50.02018
Netzfrequenz;2016-05-01 23:47:00;50.01479
Netzfrequenz;2016-05-01 23:48:00;50.01628
Netzfrequenz;2016-05-01 23:49:00;50.01554
Netzfrequenz;2016-05-01 23:50:00;50.01309
Netzfrequenz;2016-05-01 23:51:00;50.01406
Netzfrequenz;2016-05-01 23:52:00;50.01291
Netzfrequenz;2016-05-01 23:53:00;50.01601
Netzfrequenz;2016-05-01 23:54:00;50.00901
Netzfrequenz;2016-05-01 23:55:00;50.00153
Netzfrequenz;2016-05-01 23:56:00;50.00113
Netzfrequenz;2016-05-01 23:57:00;50.00065
Netzfrequenz;2016-05-01 23:58:00;49.99717
Netzfrequenz;2016-05-01 23:59:00;49.98975
Netzfrequenz;2016-05-02 00:00:00;49.97270
Netzfrequenz;2016-05-02 00:01:00;49.96670
Netzfrequenz;2016-05-02 00:02:00;49.96207
Netzfrequenz;2016-05-02 00:03:00;49.97290
Netzfrequenz;2016-05-02 00:04:00;49.97560
Netzfrequenz;2016-05-02 00:05:00;49.97993
Netzfrequenz;2016-05-02 00:06:00;49.98210
Netzfrequenz;2016-05-02 00:07:00;49.97978
Netzfrequenz;2016-05-02 00:08:00;49.97380
Netzfrequenz;2016-05-02 00:09:00;49.97493
Netzfrequenz;2016-05-02 00:10:00;49.98202
Netzfrequenz;2016-05-02 00:11:00;49.98754
Netzfrequenz;2016-05-02 00:12:00;50.00063
Netzfrequenz;2016-05-02 00:13:00;50.00668
Netzfrequenz;2016-05-02 00:14:00;50.01032
Netzfrequenz;2016-05-02 00:15:00;49.99117
Netzfrequenz;2016-05-02 00:16:00;49.99265
Netzfrequenz;2016-05-02 00:17:00;50.00491
Netzfrequenz;2016-05-02 00:18:00;50.00966
Netzfrequenz;2016-05-02 00:19:00;50.00859
Netzfrequenz;2016-05-02 00:20:00;50.00960
Netzfrequenz;2016-05-02 00:21:00;50.00896
Netzfrequenz;2016-05-02 00:22:00;50.00731
Netzfrequenz;2016-05-02 00:23:00;50.00952
Netzfrequenz;2016-05-02 00:24:00;50.00508
Netzfrequenz;2016-05-02 00:25:00;50.00021
Netzfrequenz;2016-05-02 00:26:00;50.01338
Netzfrequenz;2016-05-02 00:27:00;50.01418
