Netzfrequenz;2019-06-15 20:28:00;49.99769
Netzfrequenz;2019-06-15 20:29:00;49.99570
Netzfrequenz;2019-06-15 20:30:00;50.00879
Netzfrequenz;2019-06-15 20:31:00;49.99451
Netzfrequenz;2019-06-15 20:32:00;49.98684
Netzfrequenz;2019-06-15 20:33:00;49.99288
Netzfrequenz;2019-06-15 20:34:00;49.98137
Netzfrequenz;2019-06-15 20:35:00;50.00889
Netzfrequenz;2019-06-15 20:36:00;50.00027
Netzfrequenz;2019-06-15 20:37:00;49.98125
Netzfrequenz;2019-06-15 20:38:00;49.99953
Netzfrequenz;2019-06-15 20:39:00;50.00000
Netzfrequenz;2019-06-15 20:40:00;49.99180
Netzfrequenz;2019-06-15 20:41:00;49.99296
Netzfrequenz;2019-06-15 20:42:00;49.99853
Netzfrequenz;2019-06-15 20:43:00;49.99878
Netzfrequenz;2019-06-15 20:44:00;49.99400
Netzfrequenz;2019-06-15 20:45:00;50.00093
Netzfrequenz;2019-06-15 20:46:00;50.00733
Netzfrequenz;2019-06-15 20:47:00;49.99237
Netzfrequenz;2019-06-15 20:48:00;49.99627
Netzfrequenz;2019-06-15 20:49:00;50.00710
Netzfrequenz;2019-06-15 20:50:00;50.00914
Netzfrequenz;2019-06-15 20:51:00;50.01728
Netzfrequenz;2019-06-15 20:52:00;50.01248
Netzfrequenz;2019-06-15 20:53:00;50.00091
Netzfrequenz;2019-06-15 20:54:00;49.99917
Netzfrequenz;2019-06-15 20:55:00;49.99366
Netzfrequenz;2019-06-15 20:56:00;49.99633
Netzfrequenz;2019-06-15 20:57:00;49.99761
Netzfrequenz;2019-06-15 20:58:00;50.01252
Netzfrequenz;2019-06-15 20:59:00;50.01193
Netzfrequenz;2019-06-15 21:00:00;49.98117
Netzfrequenz;2019-06-15 21:01:00;49.94853
Netzfrequenz;2019-06-15 21:02:00;49.95102
Netzfrequenz;2019-06-15 21:03:00;49.95162
Netzfrequenz;2019-06-15 21:04:00;49.95175
Netzfrequenz;2019-06-15 21:05:00;49.95725
Netzfrequenz;2019-06-15 21:06:00;49.94338
Netzfrequenz;2019-06-15 21:07:00;49.96293
Netzfrequenz;2019-06-15 21:08:00;49.97526
Netzfrequenz;2019-06-15 21:09:00;49.97363
Netzfrequenz;2019-06-15 21:10:00;49.97082
Netzfrequenz;2019-06-15 21:11:00;49.98198
Netzfrequenz;2019-06-15 21:12:00;49.97865
Netzfrequenz;2019-06-15 21:13:00;49.98214
Netzfrequenz;2019-06-15 21:14:00;49.96847
Netzfrequenz;2019-06-15 21:15:00;49.96393
Netzfrequenz;2019-06-15 21:16:00;49.96163
Netzfrequenz;2019-06-15 21:17:00;49.96906
Netzfrequenz;2019-06-15 21:18:00;49.98119
Netzfrequenz;2019-06-15 21:19:00;49.97907
Netzfrequenz;2019-06-15 21:20:00;49.98161
Netzfrequenz;2019-06-15 21:21:00;49.97582
Netzfrequenz;2019-06-15 21:22:00;49.99422
Netzfrequenz;2019-06-15 21:23:00;49.99583
Netzfrequenz;2019-06-15 21:24:00;49.99128
Netzfrequenz;2019-06-15 21:25:00;49.97680
Netzfrequenz;2019-06-15 21:26:00;49.98172
Netzfrequenz;2019-06-15 21:27:00;49.99446
Netzfrequenz;2019-06-15 21:28:00;49.99912
Netzfrequenz;2019-06-15 21:29:00;49.99923
Netzfrequenz;2019-06-15 21:30:00;50.00218
Netzfrequenz;2019-06-15 21:31:00;50.00806
Netzfrequenz;2019-06-15 21:32:00;49.98421
Netzfrequenz;2019-06-15 21:33:00;49.99355
Netzfrequenz;2019-06-15 21:34:00;49.98753
Netzfrequenz;2019-06-15 21:35:00;49.98425
Netzfrequenz;2019-06-15 21:36:00;50.00047
Netzfrequenz;2019-06-15 21:37:00;49.99802
Netzfrequenz;2019-06-15 21:38:00;49.99564
Netzfrequenz;2019-06-15 21:39:00;50.01647
Netzfrequenz;2019-06-15 21:40:00;50.01362
Netzfrequenz;2019-06-15 21:41:00;50.01958
Netzfrequenz;2019-06-15 21:42:00;50.01620
Netzfrequenz;2019-06-15 21:43:00;50.01920
Netzfrequenz;2019-06-15 21:44:00;50.01888
Netzfrequenz;2019-06-15 21:45:00;50.01348
Netzfrequenz;2019-06-15 21:46:00;50.01823
Netzfrequenz;2019-06-15 21:47:00;50.01458
Netzfrequenz;2019-06-15 21:48:00;50.01267
Netzfrequenz;2019-06-15 21:49:00;50.01138
Netzfrequenz;2019-06-15 21:50:00;50.02491
Netzfrequenz;2019-06-15 21:51:00;50.01889
Netzfrequenz;2019-06-15 21:52:00;50.02503
Netzfrequenz;2019-06-15 21:53:00;50.01990
Netzfrequenz;2019-06-15 21:54:00;50.00872
Netzfrequenz;2019-06-15 21:55:00;50.00408
Netzfrequenz;2019-06-15 21:56:00;49.99997
Netzfrequenz;2019-06-15 21:57:00;50.00908
Netzfrequenz;2019-06-15 21:58:00;50.00140
Netzfrequenz;2019-06-15 21:59:00;49.98742
Netzfrequenz;2019-06-15 22:00:00;49.95944
Netzfrequenz;2019-06-15 22:01:00;49.94503
Netzfrequenz;2019-06-15 22:02:00;49.94231
Netzfrequenz;2019-06-15 22:03:00;49.95720
Netzfrequenz;2019-06-15 22:04:00;49.94740
Netzfrequenz;2019-06-15 22:05:00;49.93881
Netzfrequenz;2019-06-15 22:06:00;49.94979
Netzfrequenz;2019-06-15 22:07:00;49.95914
Netzfrequenz;2019-06-15 22:08:00;49.96490
Netzfrequenz;2019-06-15 22:09:00;49.96055
Netzfrequenz;2019-06-15 22:10:00;49.96195
Netzfrequenz;2019-06-15 22:11:00;49.96443
Netzfrequenz;2019-06-15 22:12:00;49.98080
Netzfrequenz;2019-06-15 22:13:00;49.98218
Netzfrequenz;2019-06-15 22:14:00;49.97624
Netzfrequenz;2019-06-15 22:15:00;49.97633
Netzfrequenz;2019-06-15 22:16:00;49.98950
Netzfrequenz;2019-06-15 22:17:00;50.00962
Netzfrequenz;2019-06-15 22:18:00;50.00068
Netzfrequenz;2019-06-15 22:19:00;50.00023
Netzfrequenz;2019-06-15 22:20:00;50.00493
Netzfrequenz;2019-06-15 22:21:00;50.02511
Netzfrequenz;2019-06-15 22:22:00;50.02863
Netzfrequenz;2019-06-15 22:23:00;50.02886
Netzfrequenz;2019-06-15 22:24:00;50.02380
Netzfrequenz;2019-06-15 22:25:00;50.01821
Netzfrequenz;2019-06-15 22:26:00;50.02428
Netzfrequenz;2019-06-15 22:27:00;50.03183
Netzfrequenz;2019-06-15 22:28:00;50.03187
Netzfrequenz;2019-06-15 22:29:00;50.03499
Netzfrequenz;2019-06-15 22:30:00;50.01507
Netzfrequenz;2019-06-15 22:31:00;50.02364
Netzfrequenz;2019-06-15 22:32:00;50.01653
Netzfrequenz;2019-06-15 22:33:00;50.01756
Netzfrequenz;2019-06-15 22:34:00;50.02591
Netzfrequenz;2019-06-15 22:35:00;50.02986
Netzfrequenz;2019-06-15 22:36:00;50.02134
Netzfrequenz;2019-06-15 22:37:00;50.03142
Netzfrequenz;2019-06-15 22:38:00;50.02206
Netzfrequenz;2019-06-15 22:39:00;50.02731
Netzfrequenz;2019-06-15 22:40:00;50.02613
Netzfrequenz;2019-06-15 22:41:00;50.03463
Netzfrequenz;2019-06-15 22:42:00;50.02177
Netzfrequenz;2019-06-15 22:43:00;50.02043
Netzfrequenz;2019-06-15 22:44:00;50.02547
Netzfrequenz;2019-06-15 22:45:00;50.02168
Netzfrequenz;2019-06-15 22:46:00;50.01261
Netzfrequenz;2019-06-15 22:47:00;50.02083
Netzfrequenz;2019-06-15 22:48:00;50.02301
Netzfrequenz;2019-06-15 22:49:00;50.02748
Netzfrequenz;2019-06-15 22:50:00;50.01923
Netzfrequenz;2019-06-15 22:51:00;50.01629
Netzfrequenz;2019-06-15 22:52:00;50.01394
Netzfrequenz;2019-06-15 22:53:00;50.02417
Netzfrequenz;2019-06-15 22:54:00;50.02957
Netzfrequenz;2019-06-15 22:55:00;50.02944
Netzfrequenz;2019-06-15 22:56:00;50.02158
Netzfrequenz;2019-06-15 22:57:00;50.02263
Netzfrequenz;2019-06-15 22:58:00;50.02708
Netzfrequenz;2019-06-15 22:59:00;50.02698
Netzfrequenz;2019-06-15 23:00:00;50.00114
Netzfrequenz;2019-06-15 23:01:00;49.96208
Netzfrequenz;2019-06-15 23:02:00;49.98714
Netzfrequenz;2019-06-15 23:03:00;49.99386
Netzfrequenz;2019-06-15 23:04:00;49.99652
Netzfrequenz;2019-06-15 23:05:00;49.98985
Netzfrequenz;2019-06-15 23:06:00;49.98895
Netzfrequenz;2019-06-15 23:07:00;49.99289
Netzfrequenz;2019-06-15 23:08:00;49.99112
Netzfrequenz;2019-06-15 23:09:00;49.99087
Netzfrequenz;2019-06-15 23:10:00;50.00522
Netzfrequenz;2019-06-15 23:11:00;50.00721
Netzfrequenz;2019-06-15 23:12:00;50.01157
Netzfrequenz;2019-06-15 23:13:00;50.00893
Netzfrequenz;2019-06-15 23:14:00;50.01930
Netzfrequenz;2019-06-15 23:15:00;50.01329
Netzfrequenz;2019-06-15 23:16:00;49.99461
Netzfrequenz;2019-06-15 23:17:00;50.01432
Netzfrequenz;2019-06-15 23:18:00;50.01876
Netzfrequenz;2019-06-15 23:19:00;50.02051
Netzfrequenz;2019-06-15 23:20:00;50.01050
Netzfrequenz;2019-06-15 23:21:00;50.01824
Netzfrequenz;2019-06-15 23:22:00;50.02955
Netzfrequenz;2019-06-15 23:23:00;50.03460
Netzfrequenz;2019-06-15 23:24:00;50.02412
Netzfrequenz;2019-06-15 23:25:00;50.02013
Netzfrequenz;2019-06-15 23:26:00;50.01529
Netzfrequenz;2019-06-15 23:27:00;50.02493
Netzfrequenz;2019-06-15 23:28:00;50.02978
Netzfrequenz;2019-06-15 23:29:00;50.02732
Netzfrequenz;2019-06-15 23:30:00;50.00654
Netzfrequenz;2019-06-15 23:31:00;50.00624
Netzfrequenz;2019-06-15 23:32:00;50.00788
Netzfrequenz;2019-06-15 23:33:00;50.01218
Netzfrequenz;2019-06-15 23:34:00;50.01835
Netzfrequenz;2019-06-15 23:35:00;50.01730
Netzfrequenz;2019-06-15 23:36:00;50.00907
Netzfrequenz;2019-06-15 23:37:00;50.01536
Netzfrequenz;2019-06-15 23:38:00;50.01941
Netzfrequenz;2019-06-15 23:39:00;50.01018
Netzfrequenz;2019-06-15 23:40:00;50.01288
Netzfrequenz;2019-06-15 23:41:00;50.02182
Netzfrequenz;2019-06-15 23:42:00;50.00700
Netzfrequenz;2019-06-15 23:43:00;50.02110
Netzfrequenz;2019-06-15 23:44:00;50.02384
Netzfrequenz;2019-06-15 23:45:00;50.01635
Netzfrequenz;2019-06-15 23:46:00;50.00969
Netzfrequenz;2019-06-15 23:47:00;50.01350
Netzfrequenz;2019-06-15 23:48:00;50.02155
Netzfrequenz;2019-06-15 23:49:00;50.01949
Netzfrequenz;2019-06-15 23:50:00;50.01773
Netzfrequenz;2019-06-15 23:51:00;50.01341
Netzfrequenz;2019-06-15 23:52:00;50.01958
Netzfrequenz;2019-06-15 23:53:00;50.02120
Netzfrequenz;2019-06-15 23:54:00;50.02377
Netzfrequenz;2019-06-15 23:55:00;50.02035
Netzfrequenz;2019-06-15 23:56:00;50.00259
Netzfrequenz;2019-06-15 23:57:00;50.01044
Netzfrequenz;2019-06-15 23:58:00;50.02070
Netzfrequenz;2019-06-15 23:59:00;50.01260
Netzfrequenz;2019-06-16 00:00:00;49.97647
Netzfrequenz;2019-06-16 00:01:00;49.97018
Netzfrequenz;2019-06-16 00:02:00;49.98213
Netzfrequenz;2019-06-16 00:03:00;49.98052
Netzfrequenz;2019-06-16 00:04:00;49.96507
Netzfrequenz;2019-06-16 00:05:00;49.97048
Netzfrequenz;2019-06-16 00:06:00;49.96969
Netzfrequenz;2019-06-16 00:07:00;49.97218
Netzfrequenz;2019-06-16 00:08:00;49.98222
Netzfrequenz;2019-06-16 00:09:00;50.00317
Netzfrequenz;2019-06-16 00:10:00;50.00178
Netzfrequenz;2019-06-16 00:11:00;49.99204
Netzfrequenz;2019-06-16 00:12:00;50.00238
Netzfrequenz;2019-06-16 00:13:00;49.99965
Netzfrequenz;2019-06-16 00:14:00;50.01255
Netzfrequenz;2019-06-16 00:15:00;50.01267
Netzfrequenz;2019-06-16 00:16:00;50.00967
Netzfrequenz;2019-06-16 00:17:00;50.01693
Netzfrequenz;2019-06-16 00:18:00;50.02722
Netzfrequenz;2019-06-16 00:19:00;50.02073
Netzfrequenz;2019-06-16 00:20:00;50.00316
Netzfrequenz;2019-06-16 00:21:00;50.00749
Netzfrequenz;2019-06-16 00:22:00;50.01542
Netzfrequenz;2019-06-16 00:23:00;50.01693
Netzfrequenz;2019-06-16 00:24:00;50.02663
Netzfrequenz;2019-06-16 00:25:00;50.00603
Netzfrequenz;2019-06-16 00:26:00;50.00517
Netzfrequenz;2019-06-16 00:27:00;50.01210
Netzfrequenz;2019-06-16 00:28:00;50.01928
Netzfrequenz;2019-06-16 00:29:00;50.01759
Netzfrequenz;2019-06-16 00:30:00;50.00705
Netzfrequenz;2019-06-16 00:31:00;49.99093
Netzfrequenz;2019-06-16 00:32:00;49.99091
Netzfrequenz;2019-06-16 00:33:00;49.99111
Netzfrequenz;2019-06-16 00:34:00;49.98990
Netzfrequenz;2019-06-16 00:35:00;49.99028
Netzfrequenz;2019-06-16 00:36:00;49.98353
Netzfrequenz;2019-06-16 00:37:00;49.99458
Netzfrequenz;2019-06-16 00:38:00;50.00838
Netzfrequenz;2019-06-16 00:39:00;49.99784
Netzfrequenz;2019-06-16 00:40:00;49.99018
Netzfrequenz;2019-06-16 00:41:00;49.98633
Netzfrequenz;2019-06-16 00:42:00;50.00933
Netzfrequenz;2019-06-16 00:43:00;50.01367
Netzfrequenz;2019-06-16 00:44:00;50.02155
Netzfrequenz;2019-06-16 00:45:00;50.02816
Netzfrequenz;2019-06-16 00:46:00;50.02251
Netzfrequenz;2019-06-16 00:47:00;50.02236
Netzfrequenz;2019-06-16 00:48:00;50.02277
Netzfrequenz;2019-06-16 00:49:00;50.03243
Netzfrequenz;2019-06-16 00:50:00;50.03112
Netzfrequenz;2019-06-16 00:51:00;50.02942
Netzfrequenz;2019-06-16 00:52:00;50.02138
Netzfrequenz;2019-06-16 00:53:00;50.02195
Netzfrequenz;2019-06-16 00:54:00;50.02683
Netzfrequenz;2019-06-16 00:55:00;50.02203
Netzfrequenz;2019-06-16 00:56:00;50.03466
Netzfrequenz;2019-06-16 00:57:00;50.03038
Netzfrequenz;2019-06-16 00:58:00;50.03030
Netzfrequenz;2019-06-16 00:59:00;50.02460
Netzfrequenz;2019-06-16 01:00:00;50.01008
Netzfrequenz;2019-06-16 01:01:00;50.01266
Netzfrequenz;2019-06-16 01:02:00;50.01718
Netzfrequenz;2019-06-16 01:03:00;50.00165
Netzfrequenz;2019-06-16 01:04:00;49.99708
Netzfrequenz;2019-06-16 01:05:00;50.00528
Netzfrequenz;2019-06-16 01:06:00;50.00668
Netzfrequenz;2019-06-16 01:07:00;50.00400
Netzfrequenz;2019-06-16 01:08:00;50.00194
Netzfrequenz;2019-06-16 01:09:00;49.99648
Netzfrequenz;2019-06-16 01:10:00;49.99639
Netzfrequenz;2019-06-16 01:11:00;50.00177
Netzfrequenz;2019-06-16 01:12:00;50.01310
Netzfrequenz;2019-06-16 01:13:00;50.01026
Netzfrequenz;2019-06-16 01:14:00;50.02178
Netzfrequenz;2019-06-16 01:15:00;50.01675
Netzfrequenz;2019-06-16 01:16:00;50.02513
Netzfrequenz;2019-06-16 01:17:00;50.03004
Netzfrequenz;2019-06-16 01:18:00;50.02229
Netzfrequenz;2019-06-16 01:19:00;50.02447
Netzfrequenz;2019-06-16 01:20:00;50.02401
Netzfrequenz;2019-06-16 01:21:00;50.02271
Netzfrequenz;2019-06-16 01:22:00;50.02397
Netzfrequenz;2019-06-16 01:23:00;50.02131
Netzfrequenz;2019-06-16 01:24:00;50.02153
Netzfrequenz;2019-06-16 01:25:00;50.02328
Netzfrequenz;2019-06-16 01:26:00;50.02956
Netzfrequenz;2019-06-16 01:27:00;50.03410
Netzfrequenz;2019-06-16 01:28:00;50.03253
Netzfrequenz;2019-06-16 01:29:00;50.03510
Netzfrequenz;2019-06-16 01:30:00;50.02454
Netzfrequenz;2019-06-16 01:31:00;50.01099
Netzfrequenz;2019-06-16 01:32:00;50.00513
Netzfrequenz;2019-06-16 01:33:00;50.00443
Netzfrequenz;2019-06-16 01:34:00;50.00293
Netzfrequenz;2019-06-16 01:35:00;50.02006
Netzfrequenz;2019-06-16 01:36:00;50.01825
Netzfrequenz;2019-06-16 01:37:00;50.01901
Netzfrequenz;2019-06-16 01:38:00;50.02660
Netzfrequenz;2019-06-16 01:39:00;50.02692
Netzfrequenz;2019-06-16 01:40:00;50.03555
Netzfrequenz;2019-06-16 01:41:00;50.02525
Netzfrequenz;2019-06-16 01:42:00;50.03166
Netzfrequenz;2019-06-16 01:43:00;50.02320
Netzfrequenz;2019-06-16 01:44:00;50.03185
Netzfrequenz;2019-06-16 01:45:00;50.02613
Netzfrequenz;2019-06-16 01:46:00;50.02388
Netzfrequenz;2019-06-16 01:47:00;50.02083
Netzfrequenz;2019-06-16 01:48:00;50.02357
Netzfrequenz;2019-06-16 01:49:00;50.02632
Netzfrequenz;2019-06-16 01:50:00;50.02033
Netzfrequenz;2019-06-16 01:51:00;50.02531
Netzfrequenz;2019-06-16 01:52:00;50.02480
Netzfrequenz;2019-06-16 01:53:00;50.01600
Netzfrequenz;2019-06-16 01:54:00;50.01772
Netzfrequenz;2019-06-16 01:55:00;50.01503
Netzfrequenz;2019-06-16 01:56:00;50.00246
Netzfrequenz;2019-06-16 01:57:00;50.00336
Netzfrequenz;2019-06-16 01:58:00;50.00798
Netzfrequenz;2019-06-16 01:59:00;50.00497
Netzfrequenz;2019-06-16 02:00:00;49.98821
Netzfrequenz;2019-06-16 02:01:00;49.99605
Netzfrequenz;2019-06-16 02:02:00;49.98812
Netzfrequenz;2019-06-16 02:03:00;49.99574
Netzfrequenz;2019-06-16 02:04:00;50.00635
Netzfrequenz;2019-06-16 02:05:00;50.01180
Netzfrequenz;2019-06-16 02:06:00;50.01496
Netzfrequenz;2019-06-16 02:07:00;50.01731
Netzfrequenz;2019-06-16 02:08:00;50.01405
Netzfrequenz;2019-06-16 02:09:00;50.01405
Netzfrequenz;2019-06-16 02:10:00;50.01237
Netzfrequenz;2019-06-16 02:11:00;50.01165
Netzfrequenz;2019-06-16 02:12:00;50.01228
Netzfrequenz;2019-06-16 02:13:00;50.01006
Netzfrequenz;2019-06-16 02:14:00;50.01423
Netzfrequenz;2019-06-16 02:15:00;50.01133
Netzfrequenz;2019-06-16 02:16:00;50.01173
Netzfrequenz;2019-06-16 02:17:00;50.01288
Netzfrequenz;2019-06-16 02:18:00;50.00831
Netzfrequenz;2019-06-16 02:19:00;50.01518
Netzfrequenz;2019-06-16 02:20:00;50.01291
Netzfrequenz;2019-06-16 02:21:00;50.03338
Netzfrequenz;2019-06-16 02:22:00;50.01716
Netzfrequenz;2019-06-16 02:23:00;50.00740
Netzfrequenz;2019-06-16 02:24:00;50.01620
Netzfrequenz;2019-06-16 02:25:00;50.01995
Netzfrequenz;2019-06-16 02:26:00;50.02030
Netzfrequenz;2019-06-16 02:27:00;50.03734
Netzfrequenz;2019-06-16 02:28:00;50.03028
Netzfrequenz;2019-06-16 02:29:00;50.03023
Netzfrequenz;2019-06-16 02:30:00;50.03025
Netzfrequenz;2019-06-16 02:31:00;50.02473
Netzfrequenz;2019-06-16 02:32:00;50.02053
Netzfrequenz;2019-06-16 02:33:00;50.00698
Netzfrequenz;2019-06-16 02:34:00;50.01399
Netzfrequenz;2019-06-16 02:35:00;50.02217
Netzfrequenz;2019-06-16 02:36:00;50.02048
Netzfrequenz;2019-06-16 02:37:00;50.02044
Netzfrequenz;2019-06-16 02:38:00;50.02473
Netzfrequenz;2019-06-16 02:39:00;50.02768
Netzfrequenz;2019-06-16 02:40:00;50.02655
Netzfrequenz;2019-06-16 02:41:00;50.01798
Netzfrequenz;2019-06-16 02:42:00;50.01275
Netzfrequenz;2019-06-16 02:43:00;49.99713
Netzfrequenz;2019-06-16 02:44:00;50.01836
Netzfrequenz;2019-06-16 02:45:00;50.01805
Netzfrequenz;2019-06-16 02:46:00;50.01848
Netzfrequenz;2019-06-16 02:47:00;50.02336
Netzfrequenz;2019-06-16 02:48:00;50.00700
Netzfrequenz;2019-06-16 02:49:00;50.01923
Netzfrequenz;2019-06-16 02:50:00;50.01987
Netzfrequenz;2019-06-16 02:51:00;50.02031
Netzfrequenz;2019-06-16 02:52:00;50.02222
Netzfrequenz;2019-06-16 02:53:00;50.01744
Netzfrequenz;2019-06-16 02:54:00;50.02668
Netzfrequenz;2019-06-16 02:55:00;50.02938
Netzfrequenz;2019-06-16 02:56:00;50.02992
Netzfrequenz;2019-06-16 02:57:00;50.02978
Netzfrequenz;2019-06-16 02:58:00;50.02956
Netzfrequenz;2019-06-16 02:59:00;50.01211
Netzfrequenz;2019-06-16 03:00:00;50.01889
Netzfrequenz;2019-06-16 03:01:00;50.00555
Netzfrequenz;2019-06-16 03:02:00;50.00460
Netzfrequenz;2019-06-16 03:03:00;50.01293
Netzfrequenz;2019-06-16 03:04:00;50.00548
Netzfrequenz;2019-06-16 03:05:00;50.00771
Netzfrequenz;2019-06-16 03:06:00;50.00888
Netzfrequenz;2019-06-16 03:07:00;50.00560
Netzfrequenz;2019-06-16 03:08:00;50.00592
Netzfrequenz;2019-06-16 03:09:00;50.01299
Netzfrequenz;2019-06-16 03:10:00;49.99653
Netzfrequenz;2019-06-16 03:11:00;50.01100
Netzfrequenz;2019-06-16 03:12:00;50.01093
Netzfrequenz;2019-06-16 03:13:00;50.01537
Netzfrequenz;2019-06-16 03:14:00;49.99643
Netzfrequenz;2019-06-16 03:15:00;50.00934
Netzfrequenz;2019-06-16 03:16:00;50.02452
Netzfrequenz;2019-06-16 03:17:00;50.02429
Netzfrequenz;2019-06-16 03:18:00;50.01151
Netzfrequenz;2019-06-16 03:19:00;50.01363
Netzfrequenz;2019-06-16 03:20:00;50.01535
Netzfrequenz;2019-06-16 03:21:00;50.02019
Netzfrequenz;2019-06-16 03:22:00;50.01444
Netzfrequenz;2019-06-16 03:23:00;50.01904
Netzfrequenz;2019-06-16 03:24:00;50.02238
Netzfrequenz;2019-06-16 03:25:00;50.03283
Netzfrequenz;2019-06-16 03:26:00;50.02739
Netzfrequenz;2019-06-16 03:27:00;50.02866
Netzfrequenz;2019-06-16 03:28:00;50.03427
Netzfrequenz;2019-06-16 03:29:00;50.03405
Netzfrequenz;2019-06-16 03:30:00;50.02258
Netzfrequenz;2019-06-16 03:31:00;50.01289
Netzfrequenz;2019-06-16 03:32:00;50.01528
Netzfrequenz;2019-06-16 03:33:00;50.03214
Netzfrequenz;2019-06-16 03:34:00;50.03278
Netzfrequenz;2019-06-16 03:35:00;50.02668
Netzfrequenz;2019-06-16 03:36:00;50.03545
Netzfrequenz;2019-06-16 03:37:00;50.03769
Netzfrequenz;2019-06-16 03:38:00;50.03015
Netzfrequenz;2019-06-16 03:39:00;50.03340
Netzfrequenz;2019-06-16 03:40:00;50.02588
Netzfrequenz;2019-06-16 03:41:00;50.03071
Netzfrequenz;2019-06-16 03:42:00;50.02055
Netzfrequenz;2019-06-16 03:43:00;50.02296
Netzfrequenz;2019-06-16 03:44:00;50.03962
Netzfrequenz;2019-06-16 03:45:00;50.03327
Netzfrequenz;2019-06-16 03:46:00;50.02698
Netzfrequenz;2019-06-16 03:47:00;50.01716
Netzfrequenz;2019-06-16 03:48:00;50.01663
Netzfrequenz;2019-06-16 03:49:00;50.02973
Netzfrequenz;2019-06-16 03:50:00;50.01813
Netzfrequenz;2019-06-16 03:51:00;50.02545
Netzfrequenz;2019-06-16 03:52:00;50.03109
Netzfrequenz;2019-06-16 03:53:00;50.01884
Netzfrequenz;2019-06-16 03:54:00;50.02054
Netzfrequenz;2019-06-16 03:55:00;50.03161
Netzfrequenz;2019-06-16 03:56:00;50.03596
Netzfrequenz;2019-06-16 03:57:00;50.03623
Netzfrequenz;2019-06-16 03:58:00;50.02466
Netzfrequenz;2019-06-16 03:59:00;50.03548
Netzfrequenz;2019-06-16 04:00:00;50.03334
Netzfrequenz;2019-06-16 04:01:00;50.02019
Netzfrequenz;2019-06-16 04:02:00;50.01481
Netzfrequenz;2019-06-16 04:03:00;50.02940
Netzfrequenz;2019-06-16 04:04:00;50.01302
Netzfrequenz;2019-06-16 04:05:00;50.01620
Netzfrequenz;2019-06-16 04:06:00;50.01418
Netzfrequenz;2019-06-16 04:07:00;50.02423
Netzfrequenz;2019-06-16 04:08:00;50.01486
Netzfrequenz;2019-06-16 04:09:00;50.00717
Netzfrequenz;2019-06-16 04:10:00;50.00716
Netzfrequenz;2019-06-16 04:11:00;50.01024
Netzfrequenz;2019-06-16 04:12:00;50.00125
Netzfrequenz;2019-06-16 04:13:00;50.00468
Netzfrequenz;2019-06-16 04:14:00;50.00597
Netzfrequenz;2019-06-16 04:15:00;50.02138
Netzfrequenz;2019-06-16 04:16:00;50.01438
Netzfrequenz;2019-06-16 04:17:00;50.01512
Netzfrequenz;2019-06-16 04:18:00;50.02700
Netzfrequenz;2019-06-16 04:19:00;50.03059
Netzfrequenz;2019-06-16 04:20:00;50.02083
Netzfrequenz;2019-06-16 04:21:00;50.01753
Netzfrequenz;2019-06-16 04:22:00;50.01533
Netzfrequenz;2019-06-16 04:23:00;50.02226
Netzfrequenz;2019-06-16 04:24:00;50.01678
Netzfrequenz;2019-06-16 04:25:00;49.99528
Netzfrequenz;2019-06-16 04:26:00;50.00092
Netzfrequenz;2019-06-16 04:27:00;50.00070
Netzfrequenz;2019-06-16 04:28:00;50.03598
Netzfrequenz;2019-06-16 04:29:00;50.02708
Netzfrequenz;2019-06-16 04:30:00;50.02221
Netzfrequenz;2019-06-16 04:31:00;50.00247
Netzfrequenz;2019-06-16 04:32:00;50.02462
Netzfrequenz;2019-06-16 04:33:00;50.03060
Netzfrequenz;2019-06-16 04:34:00;50.02738
Netzfrequenz;2019-06-16 04:35:00;50.02328
Netzfrequenz;2019-06-16 04:36:00;50.01983
Netzfrequenz;2019-06-16 04:37:00;50.02271
Netzfrequenz;2019-06-16 04:38:00;50.01997
Netzfrequenz;2019-06-16 04:39:00;50.02893
Netzfrequenz;2019-06-16 04:40:00;50.02197
Netzfrequenz;2019-06-16 04:41:00;50.01752
Netzfrequenz;2019-06-16 04:42:00;50.01708
Netzfrequenz;2019-06-16 04:43:00;50.00595
Netzfrequenz;2019-06-16 04:44:00;50.01012
Netzfrequenz;2019-06-16 04:45:00;50.00873
Netzfrequenz;2019-06-16 04:46:00;50.01183
Netzfrequenz;2019-06-16 04:47:00;50.00563
Netzfrequenz;2019-06-16 04:48:00;50.00751
Netzfrequenz;2019-06-16 04:49:00;50.01125
Netzfrequenz;2019-06-16 04:50:00;49.98982
Netzfrequenz;2019-06-16 04:51:00;50.00240
Netzfrequenz;2019-06-16 04:52:00;50.00125
Netzfrequenz;2019-06-16 04:53:00;50.00297
Netzfrequenz;2019-06-16 04:54:00;50.00321
Netzfrequenz;2019-06-16 04:55:00;50.00478
Netzfrequenz;2019-06-16 04:56:00;50.01981
Netzfrequenz;2019-06-16 04:57:00;50.03363
Netzfrequenz;2019-06-16 04:58:00;50.02685
Netzfrequenz;2019-06-16 04:59:00;50.03268
Netzfrequenz;2019-06-16 05:00:00;50.02321
Netzfrequenz;2019-06-16 05:01:00;50.01846
Netzfrequenz;2019-06-16 05:02:00;50.01439
Netzfrequenz;2019-06-16 05:03:00;50.01636
Netzfrequenz;2019-06-16 05:04:00;50.03565
Netzfrequenz;2019-06-16 05:05:00;50.02751
