Netzfrequenz;2018-04-16 00:45:00;50.01612
Netzfrequenz;2018-04-16 00:46:00;50.00151
Netzfrequenz;2018-04-16 00:47:00;50.00460
Netzfrequenz;2018-04-16 00:48:00;50.00563
Netzfrequenz;2018-04-16 00:49:00;49.99824
Netzfrequenz;2018-04-16 00:50:00;49.99614
Netzfrequenz;2018-04-16 00:51:00;50.00025
Netzfrequenz;2018-04-16 00:52:00;49.99061
Netzfrequenz;2018-04-16 00:53:00;49.99303
Netzfrequenz;2018-04-16 00:54:00;50.00368
Netzfrequenz;2018-04-16 00:55:00;49.99573
Netzfrequenz;2018-04-16 00:56:00;49.99293
Netzfrequenz;2018-04-16 00:57:00;50.00066
Netzfrequenz;2018-04-16 00:58:00;50.00290
Netzfrequenz;2018-04-16 00:59:00;49.99216
Netzfrequenz;2018-04-16 01:00:00;49.98006
Netzfrequenz;2018-04-16 01:01:00;49.97885
Netzfrequenz;2018-04-16 01:02:00;49.97385
Netzfrequenz;2018-04-16 01:03:00;49.98280
Netzfrequenz;2018-04-16 01:04:00;49.98484
Netzfrequenz;2018-04-16 01:05:00;49.99415
Netzfrequenz;2018-04-16 01:06:00;50.00961
Netzfrequenz;2018-04-16 01:07:00;50.00745
Netzfrequenz;2018-04-16 01:08:00;50.01427
Netzfrequenz;2018-04-16 01:09:00;50.00718
Netzfrequenz;2018-04-16 01:10:00;50.01376
Netzfrequenz;2018-04-16 01:11:00;49.99450
Netzfrequenz;2018-04-16 01:12:00;49.99360
Netzfrequenz;2018-04-16 01:13:00;50.00342
Netzfrequenz;2018-04-16 01:14:00;49.99607
Netzfrequenz;2018-04-16 01:15:00;50.00178
Netzfrequenz;2018-04-16 01:16:00;50.00660
Netzfrequenz;2018-04-16 01:17:00;50.00477
Netzfrequenz;2018-04-16 01:18:00;50.00423
Netzfrequenz;2018-04-16 01:19:00;49.99714
Netzfrequenz;2018-04-16 01:20:00;50.00606
Netzfrequenz;2018-04-16 01:21:00;50.00382
Netzfrequenz;2018-04-16 01:22:00;49.99437
Netzfrequenz;2018-04-16 01:23:00;50.01289
Netzfrequenz;2018-04-16 01:24:00;50.01848
Netzfrequenz;2018-04-16 01:25:00;50.00952
Netzfrequenz;2018-04-16 01:26:00;50.01762
Netzfrequenz;2018-04-16 01:27:00;50.01049
Netzfrequenz;2018-04-16 01:28:00;50.00034
Netzfrequenz;2018-04-16 01:29:00;50.00465
Netzfrequenz;2018-04-16 01:30:00;50.00654
Netzfrequenz;2018-04-16 01:31:00;50.00730
Netzfrequenz;2018-04-16 01:32:00;50.01753
Netzfrequenz;2018-04-16 01:33:00;50.01798
Netzfrequenz;2018-04-16 01:34:00;50.01730
Netzfrequenz;2018-04-16 01:35:00;50.02644
Netzfrequenz;2018-04-16 01:36:00;50.01960
Netzfrequenz;2018-04-16 01:37:00;50.01596
Netzfrequenz;2018-04-16 01:38:00;50.01399
Netzfrequenz;2018-04-16 01:39:00;49.99879
Netzfrequenz;2018-04-16 01:40:00;50.01509
Netzfrequenz;2018-04-16 01:41:00;50.00737
Netzfrequenz;2018-04-16 01:42:00;50.01423
Netzfrequenz;2018-04-16 01:43:00;50.01068
Netzfrequenz;2018-04-16 01:44:00;50.01633
Netzfrequenz;2018-04-16 01:45:00;50.00876
Netzfrequenz;2018-04-16 01:46:00;49.99913
Netzfrequenz;2018-04-16 01:47:00;50.01903
Netzfrequenz;2018-04-16 01:48:00;50.00367
Netzfrequenz;2018-04-16 01:49:00;50.01063
Netzfrequenz;2018-04-16 01:50:00;50.00638
Netzfrequenz;2018-04-16 01:51:00;49.99463
Netzfrequenz;2018-04-16 01:52:00;49.99621
Netzfrequenz;2018-04-16 01:53:00;50.00643
Netzfrequenz;2018-04-16 01:54:00;50.01018
Netzfrequenz;2018-04-16 01:55:00;50.01901
Netzfrequenz;2018-04-16 01:56:00;50.01159
Netzfrequenz;2018-04-16 01:57:00;50.00078
Netzfrequenz;2018-04-16 01:58:00;49.98748
Netzfrequenz;2018-04-16 01:59:00;50.00677
Netzfrequenz;2018-04-16 02:00:00;49.99980
Netzfrequenz;2018-04-16 02:01:00;50.01136
Netzfrequenz;2018-04-16 02:02:00;50.00601
Netzfrequenz;2018-04-16 02:03:00;50.00130
Netzfrequenz;2018-04-16 02:04:00;50.01133
Netzfrequenz;2018-04-16 02:05:00;50.01268
Netzfrequenz;2018-04-16 02:06:00;50.00133
Netzfrequenz;2018-04-16 02:07:00;49.99900
Netzfrequenz;2018-04-16 02:08:00;50.00482
Netzfrequenz;2018-04-16 02:09:00;50.00178
Netzfrequenz;2018-04-16 02:10:00;49.98047
Netzfrequenz;2018-04-16 02:11:00;49.97433
Netzfrequenz;2018-04-16 02:12:00;49.98002
Netzfrequenz;2018-04-16 02:13:00;49.98925
Netzfrequenz;2018-04-16 02:14:00;49.99724
Netzfrequenz;2018-04-16 02:15:00;49.99157
Netzfrequenz;2018-04-16 02:16:00;49.99374
Netzfrequenz;2018-04-16 02:17:00;50.00767
Netzfrequenz;2018-04-16 02:18:00;50.00743
Netzfrequenz;2018-04-16 02:19:00;49.99749
Netzfrequenz;2018-04-16 02:20:00;49.99327
Netzfrequenz;2018-04-16 02:21:00;49.98518
Netzfrequenz;2018-04-16 02:22:00;49.98208
Netzfrequenz;2018-04-16 02:23:00;49.99398
Netzfrequenz;2018-04-16 02:24:00;49.98076
Netzfrequenz;2018-04-16 02:25:00;49.97156
Netzfrequenz;2018-04-16 02:26:00;49.98142
Netzfrequenz;2018-04-16 02:27:00;49.98289
Netzfrequenz;2018-04-16 02:28:00;49.97966
Netzfrequenz;2018-04-16 02:29:00;49.99803
Netzfrequenz;2018-04-16 02:30:00;49.98912
Netzfrequenz;2018-04-16 02:31:00;49.98304
Netzfrequenz;2018-04-16 02:32:00;49.97554
Netzfrequenz;2018-04-16 02:33:00;49.97391
Netzfrequenz;2018-04-16 02:34:00;49.99025
Netzfrequenz;2018-04-16 02:35:00;49.99283
Netzfrequenz;2018-04-16 02:36:00;50.00437
Netzfrequenz;2018-04-16 02:37:00;49.99599
Netzfrequenz;2018-04-16 02:38:00;49.99964
Netzfrequenz;2018-04-16 02:39:00;50.00944
Netzfrequenz;2018-04-16 02:40:00;50.00122
Netzfrequenz;2018-04-16 02:41:00;49.99290
Netzfrequenz;2018-04-16 02:42:00;49.98153
Netzfrequenz;2018-04-16 02:43:00;49.98325
Netzfrequenz;2018-04-16 02:44:00;50.00141
Netzfrequenz;2018-04-16 02:45:00;49.98574
Netzfrequenz;2018-04-16 02:46:00;49.98004
Netzfrequenz;2018-04-16 02:47:00;49.99563
Netzfrequenz;2018-04-16 02:48:00;49.98418
Netzfrequenz;2018-04-16 02:49:00;49.99754
Netzfrequenz;2018-04-16 02:50:00;49.98558
Netzfrequenz;2018-04-16 02:51:00;49.98161
Netzfrequenz;2018-04-16 02:52:00;49.98547
Netzfrequenz;2018-04-16 02:53:00;49.99072
Netzfrequenz;2018-04-16 02:54:00;50.00035
Netzfrequenz;2018-04-16 02:55:00;50.00227
Netzfrequenz;2018-04-16 02:56:00;49.99143
Netzfrequenz;2018-04-16 02:57:00;50.00122
Netzfrequenz;2018-04-16 02:58:00;50.01791
Netzfrequenz;2018-04-16 02:59:00;50.02211
Netzfrequenz;2018-04-16 03:00:00;50.04143
Netzfrequenz;2018-04-16 03:01:00;50.07076
Netzfrequenz;2018-04-16 03:02:00;50.03266
Netzfrequenz;2018-04-16 03:03:00;50.01803
Netzfrequenz;2018-04-16 03:04:00;50.01703
Netzfrequenz;2018-04-16 03:05:00;50.00447
Netzfrequenz;2018-04-16 03:06:00;50.00319
Netzfrequenz;2018-04-16 03:07:00;49.99935
Netzfrequenz;2018-04-16 03:08:00;50.00221
Netzfrequenz;2018-04-16 03:09:00;50.01816
Netzfrequenz;2018-04-16 03:10:00;50.00685
Netzfrequenz;2018-04-16 03:11:00;50.00224
Netzfrequenz;2018-04-16 03:12:00;50.01034
Netzfrequenz;2018-04-16 03:13:00;50.01790
Netzfrequenz;2018-04-16 03:14:00;50.00939
Netzfrequenz;2018-04-16 03:15:00;50.00637
Netzfrequenz;2018-04-16 03:16:00;50.00767
Netzfrequenz;2018-04-16 03:17:00;49.98878
Netzfrequenz;2018-04-16 03:18:00;49.98098
Netzfrequenz;2018-04-16 03:19:00;49.98533
Netzfrequenz;2018-04-16 03:20:00;49.99610
Netzfrequenz;2018-04-16 03:21:00;49.99274
Netzfrequenz;2018-04-16 03:22:00;49.99784
Netzfrequenz;2018-04-16 03:23:00;50.00453
Netzfrequenz;2018-04-16 03:24:00;49.99675
Netzfrequenz;2018-04-16 03:25:00;49.99743
Netzfrequenz;2018-04-16 03:26:00;49.99965
Netzfrequenz;2018-04-16 03:27:00;49.99460
Netzfrequenz;2018-04-16 03:28:00;49.98649
Netzfrequenz;2018-04-16 03:29:00;49.98051
Netzfrequenz;2018-04-16 03:30:00;50.00190
Netzfrequenz;2018-04-16 03:31:00;49.99562
Netzfrequenz;2018-04-16 03:32:00;49.98346
Netzfrequenz;2018-04-16 03:33:00;49.97847
Netzfrequenz;2018-04-16 03:34:00;49.98967
Netzfrequenz;2018-04-16 03:35:00;49.97430
Netzfrequenz;2018-04-16 03:36:00;49.97978
Netzfrequenz;2018-04-16 03:37:00;49.98880
Netzfrequenz;2018-04-16 03:38:00;49.99553
Netzfrequenz;2018-04-16 03:39:00;50.00338
Netzfrequenz;2018-04-16 03:40:00;49.98838
Netzfrequenz;2018-04-16 03:41:00;50.01200
Netzfrequenz;2018-04-16 03:42:00;49.99537
Netzfrequenz;2018-04-16 03:43:00;50.00684
Netzfrequenz;2018-04-16 03:44:00;50.00264
Netzfrequenz;2018-04-16 03:45:00;50.00908
Netzfrequenz;2018-04-16 03:46:00;50.01220
Netzfrequenz;2018-04-16 03:47:00;50.01154
Netzfrequenz;2018-04-16 03:48:00;49.98816
Netzfrequenz;2018-04-16 03:49:00;49.98035
Netzfrequenz;2018-04-16 03:50:00;49.97823
Netzfrequenz;2018-04-16 03:51:00;49.98551
Netzfrequenz;2018-04-16 03:52:00;49.96792
Netzfrequenz;2018-04-16 03:53:00;49.97952
Netzfrequenz;2018-04-16 03:54:00;49.97946
Netzfrequenz;2018-04-16 03:55:00;49.99798
Netzfrequenz;2018-04-16 03:56:00;49.98235
Netzfrequenz;2018-04-16 03:57:00;49.99567
Netzfrequenz;2018-04-16 03:58:00;50.00713
Netzfrequenz;2018-04-16 03:59:00;50.02075
Netzfrequenz;2018-04-16 04:00:00;50.05108
Netzfrequenz;2018-04-16 04:01:00;50.06832
Netzfrequenz;2018-04-16 04:02:00;50.03026
Netzfrequenz;2018-04-16 04:03:00;50.01960
Netzfrequenz;2018-04-16 04:04:00;50.01828
Netzfrequenz;2018-04-16 04:05:00;50.00130
Netzfrequenz;2018-04-16 04:06:00;49.99406
Netzfrequenz;2018-04-16 04:07:00;49.99397
Netzfrequenz;2018-04-16 04:08:00;49.99281
Netzfrequenz;2018-04-16 04:09:00;49.98223
Netzfrequenz;2018-04-16 04:10:00;49.98034
Netzfrequenz;2018-04-16 04:11:00;49.97544
Netzfrequenz;2018-04-16 04:12:00;49.97341
Netzfrequenz;2018-04-16 04:13:00;49.98056
Netzfrequenz;2018-04-16 04:14:00;49.97779
Netzfrequenz;2018-04-16 04:15:00;50.00803
Netzfrequenz;2018-04-16 04:16:00;50.00399
Netzfrequenz;2018-04-16 04:17:00;50.00147
Netzfrequenz;2018-04-16 04:18:00;49.99890
Netzfrequenz;2018-04-16 04:19:00;50.01360
Netzfrequenz;2018-04-16 04:20:00;50.00479
Netzfrequenz;2018-04-16 04:21:00;49.99358
Netzfrequenz;2018-04-16 04:22:00;49.99599
Netzfrequenz;2018-04-16 04:23:00;50.01884
Netzfrequenz;2018-04-16 04:24:00;50.00087
Netzfrequenz;2018-04-16 04:25:00;49.97227
Netzfrequenz;2018-04-16 04:26:00;49.96821
Netzfrequenz;2018-04-16 04:27:00;49.97305
Netzfrequenz;2018-04-16 04:28:00;49.99327
Netzfrequenz;2018-04-16 04:29:00;49.98293
Netzfrequenz;2018-04-16 04:30:00;49.99076
Netzfrequenz;2018-04-16 04:31:00;49.99165
Netzfrequenz;2018-04-16 04:32:00;49.99416
Netzfrequenz;2018-04-16 04:33:00;49.98643
Netzfrequenz;2018-04-16 04:34:00;49.99492
Netzfrequenz;2018-04-16 04:35:00;49.98907
Netzfrequenz;2018-04-16 04:36:00;49.97978
Netzfrequenz;2018-04-16 04:37:00;49.97575
Netzfrequenz;2018-04-16 04:38:00;49.98660
Netzfrequenz;2018-04-16 04:39:00;49.97286
Netzfrequenz;2018-04-16 04:40:00;49.97995
Netzfrequenz;2018-04-16 04:41:00;49.97409
Netzfrequenz;2018-04-16 04:42:00;49.97687
Netzfrequenz;2018-04-16 04:43:00;49.96831
Netzfrequenz;2018-04-16 04:44:00;49.97498
Netzfrequenz;2018-04-16 04:45:00;49.97453
Netzfrequenz;2018-04-16 04:46:00;49.98643
Netzfrequenz;2018-04-16 04:47:00;50.01028
Netzfrequenz;2018-04-16 04:48:00;49.99390
Netzfrequenz;2018-04-16 04:49:00;49.98969
Netzfrequenz;2018-04-16 04:50:00;49.97951
Netzfrequenz;2018-04-16 04:51:00;49.97145
Netzfrequenz;2018-04-16 04:52:00;49.96649
Netzfrequenz;2018-04-16 04:53:00;49.96577
Netzfrequenz;2018-04-16 04:54:00;49.95629
Netzfrequenz;2018-04-16 04:55:00;49.96703
Netzfrequenz;2018-04-16 04:56:00;49.97808
Netzfrequenz;2018-04-16 04:57:00;49.97673
Netzfrequenz;2018-04-16 04:58:00;49.98078
Netzfrequenz;2018-04-16 04:59:00;50.01092
Netzfrequenz;2018-04-16 05:00:00;50.04170
Netzfrequenz;2018-04-16 05:01:00;50.05887
Netzfrequenz;2018-04-16 05:02:00;50.06405
Netzfrequenz;2018-04-16 05:03:00;50.06310
Netzfrequenz;2018-04-16 05:04:00;50.05898
Netzfrequenz;2018-04-16 05:05:00;50.04468
Netzfrequenz;2018-04-16 05:06:00;50.03483
Netzfrequenz;2018-04-16 05:07:00;50.00943
Netzfrequenz;2018-04-16 05:08:00;49.99201
Netzfrequenz;2018-04-16 05:09:00;49.99357
Netzfrequenz;2018-04-16 05:10:00;49.98088
Netzfrequenz;2018-04-16 05:11:00;49.97159
Netzfrequenz;2018-04-16 05:12:00;49.97138
Netzfrequenz;2018-04-16 05:13:00;49.96860
Netzfrequenz;2018-04-16 05:14:00;49.96598
Netzfrequenz;2018-04-16 05:15:00;49.96115
Netzfrequenz;2018-04-16 05:16:00;49.95503
Netzfrequenz;2018-04-16 05:17:00;49.96017
Netzfrequenz;2018-04-16 05:18:00;49.95929
Netzfrequenz;2018-04-16 05:19:00;49.95147
Netzfrequenz;2018-04-16 05:20:00;49.95103
Netzfrequenz;2018-04-16 05:21:00;49.95165
Netzfrequenz;2018-04-16 05:22:00;49.96425
Netzfrequenz;2018-04-16 05:23:00;49.96391
Netzfrequenz;2018-04-16 05:24:00;49.96344
Netzfrequenz;2018-04-16 05:25:00;49.96889
Netzfrequenz;2018-04-16 05:26:00;49.97196
Netzfrequenz;2018-04-16 05:27:00;49.97821
Netzfrequenz;2018-04-16 05:28:00;49.97084
Netzfrequenz;2018-04-16 05:29:00;49.97177
Netzfrequenz;2018-04-16 05:30:00;49.98126
Netzfrequenz;2018-04-16 05:31:00;49.98519
Netzfrequenz;2018-04-16 05:32:00;49.98543
Netzfrequenz;2018-04-16 05:33:00;49.98692
Netzfrequenz;2018-04-16 05:34:00;49.97703
Netzfrequenz;2018-04-16 05:35:00;49.98511
Netzfrequenz;2018-04-16 05:36:00;49.98211
Netzfrequenz;2018-04-16 05:37:00;49.98175
Netzfrequenz;2018-04-16 05:38:00;49.97652
Netzfrequenz;2018-04-16 05:39:00;49.98580
Netzfrequenz;2018-04-16 05:40:00;49.98767
Netzfrequenz;2018-04-16 05:41:00;49.98472
Netzfrequenz;2018-04-16 05:42:00;49.98648
Netzfrequenz;2018-04-16 05:43:00;49.97902
Netzfrequenz;2018-04-16 05:44:00;49.97761
Netzfrequenz;2018-04-16 05:45:00;49.97067
Netzfrequenz;2018-04-16 05:46:00;49.97214
Netzfrequenz;2018-04-16 05:47:00;49.97168
Netzfrequenz;2018-04-16 05:48:00;49.97825
Netzfrequenz;2018-04-16 05:49:00;49.98028
Netzfrequenz;2018-04-16 05:50:00;49.97793
Netzfrequenz;2018-04-16 05:51:00;49.98425
Netzfrequenz;2018-04-16 05:52:00;49.99159
Netzfrequenz;2018-04-16 05:53:00;49.99862
Netzfrequenz;2018-04-16 05:54:00;49.98157
Netzfrequenz;2018-04-16 05:55:00;49.97827
Netzfrequenz;2018-04-16 05:56:00;49.98760
Netzfrequenz;2018-04-16 05:57:00;49.99184
Netzfrequenz;2018-04-16 05:58:00;49.99246
Netzfrequenz;2018-04-16 05:59:00;50.01116
Netzfrequenz;2018-04-16 06:00:00;50.02488
Netzfrequenz;2018-04-16 06:01:00;50.01953
Netzfrequenz;2018-04-16 06:02:00;50.01857
Netzfrequenz;2018-04-16 06:03:00;50.01908
Netzfrequenz;2018-04-16 06:04:00;50.00197
Netzfrequenz;2018-04-16 06:05:00;49.98878
Netzfrequenz;2018-04-16 06:06:00;49.98837
Netzfrequenz;2018-04-16 06:07:00;49.97303
Netzfrequenz;2018-04-16 06:08:00;49.96427
Netzfrequenz;2018-04-16 06:09:00;49.96782
Netzfrequenz;2018-04-16 06:10:00;49.97240
Netzfrequenz;2018-04-16 06:11:00;49.95953
Netzfrequenz;2018-04-16 06:12:00;49.97516
Netzfrequenz;2018-04-16 06:13:00;49.97818
Netzfrequenz;2018-04-16 06:14:00;49.97863
Netzfrequenz;2018-04-16 06:15:00;49.97014
Netzfrequenz;2018-04-16 06:16:00;49.98432
Netzfrequenz;2018-04-16 06:17:00;49.98586
Netzfrequenz;2018-04-16 06:18:00;49.99229
Netzfrequenz;2018-04-16 06:19:00;50.01246
Netzfrequenz;2018-04-16 06:20:00;50.00876
Netzfrequenz;2018-04-16 06:21:00;50.00090
Netzfrequenz;2018-04-16 06:22:00;49.99703
Netzfrequenz;2018-04-16 06:23:00;49.99186
Netzfrequenz;2018-04-16 06:24:00;50.00345
Netzfrequenz;2018-04-16 06:25:00;49.99564
Netzfrequenz;2018-04-16 06:26:00;49.99785
Netzfrequenz;2018-04-16 06:27:00;49.99906
Netzfrequenz;2018-04-16 06:28:00;50.00221
Netzfrequenz;2018-04-16 06:29:00;49.99703
Netzfrequenz;2018-04-16 06:30:00;49.97825
Netzfrequenz;2018-04-16 06:31:00;49.99100
Netzfrequenz;2018-04-16 06:32:00;49.98712
Netzfrequenz;2018-04-16 06:33:00;49.98998
Netzfrequenz;2018-04-16 06:34:00;49.98584
Netzfrequenz;2018-04-16 06:35:00;50.00007
Netzfrequenz;2018-04-16 06:36:00;50.00513
Netzfrequenz;2018-04-16 06:37:00;49.99911
Netzfrequenz;2018-04-16 06:38:00;49.99402
Netzfrequenz;2018-04-16 06:39:00;49.99169
Netzfrequenz;2018-04-16 06:40:00;49.99365
Netzfrequenz;2018-04-16 06:41:00;50.00858
Netzfrequenz;2018-04-16 06:42:00;50.01510
Netzfrequenz;2018-04-16 06:43:00;49.99875
Netzfrequenz;2018-04-16 06:44:00;49.99333
Netzfrequenz;2018-04-16 06:45:00;49.98921
Netzfrequenz;2018-04-16 06:46:00;49.99555
Netzfrequenz;2018-04-16 06:47:00;49.99048
Netzfrequenz;2018-04-16 06:48:00;50.01068
Netzfrequenz;2018-04-16 06:49:00;49.99871
Netzfrequenz;2018-04-16 06:50:00;49.98586
Netzfrequenz;2018-04-16 06:51:00;49.99383
Netzfrequenz;2018-04-16 06:52:00;50.00665
Netzfrequenz;2018-04-16 06:53:00;50.00152
Netzfrequenz;2018-04-16 06:54:00;49.99918
Netzfrequenz;2018-04-16 06:55:00;50.01683
Netzfrequenz;2018-04-16 06:56:00;50.00858
Netzfrequenz;2018-04-16 06:57:00;49.99644
Netzfrequenz;2018-04-16 06:58:00;50.00422
Netzfrequenz;2018-04-16 06:59:00;50.00232
Netzfrequenz;2018-04-16 07:00:00;49.99098
Netzfrequenz;2018-04-16 07:01:00;49.98995
Netzfrequenz;2018-04-16 07:02:00;49.97497
Netzfrequenz;2018-04-16 07:03:00;49.99768
Netzfrequenz;2018-04-16 07:04:00;49.98728
Netzfrequenz;2018-04-16 07:05:00;50.00106
Netzfrequenz;2018-04-16 07:06:00;49.98578
Netzfrequenz;2018-04-16 07:07:00;49.98438
Netzfrequenz;2018-04-16 07:08:00;49.98670
Netzfrequenz;2018-04-16 07:09:00;49.99508
Netzfrequenz;2018-04-16 07:10:00;50.01231
Netzfrequenz;2018-04-16 07:11:00;50.01181
Netzfrequenz;2018-04-16 07:12:00;50.01518
Netzfrequenz;2018-04-16 07:13:00;49.99238
Netzfrequenz;2018-04-16 07:14:00;50.00056
Netzfrequenz;2018-04-16 07:15:00;49.99359
Netzfrequenz;2018-04-16 07:16:00;50.00945
Netzfrequenz;2018-04-16 07:17:00;49.99280
Netzfrequenz;2018-04-16 07:18:00;49.99208
Netzfrequenz;2018-04-16 07:19:00;50.00757
Netzfrequenz;2018-04-16 07:20:00;50.00732
Netzfrequenz;2018-04-16 07:21:00;50.00596
Netzfrequenz;2018-04-16 07:22:00;50.01896
Netzfrequenz;2018-04-16 07:23:00;50.02099
Netzfrequenz;2018-04-16 07:24:00;50.02192
Netzfrequenz;2018-04-16 07:25:00;50.01977
Netzfrequenz;2018-04-16 07:26:00;50.03049
Netzfrequenz;2018-04-16 07:27:00;50.02250
Netzfrequenz;2018-04-16 07:28:00;50.01809
Netzfrequenz;2018-04-16 07:29:00;50.03103
Netzfrequenz;2018-04-16 07:30:00;50.02829
Netzfrequenz;2018-04-16 07:31:00;50.02800
Netzfrequenz;2018-04-16 07:32:00;50.01523
Netzfrequenz;2018-04-16 07:33:00;50.02508
Netzfrequenz;2018-04-16 07:34:00;50.00845
Netzfrequenz;2018-04-16 07:35:00;50.00023
Netzfrequenz;2018-04-16 07:36:00;50.01133
Netzfrequenz;2018-04-16 07:37:00;50.00818
Netzfrequenz;2018-04-16 07:38:00;50.02327
Netzfrequenz;2018-04-16 07:39:00;50.01754
Netzfrequenz;2018-04-16 07:40:00;50.00598
Netzfrequenz;2018-04-16 07:41:00;49.99278
Netzfrequenz;2018-04-16 07:42:00;50.01419
Netzfrequenz;2018-04-16 07:43:00;50.00444
Netzfrequenz;2018-04-16 07:44:00;50.00890
Netzfrequenz;2018-04-16 07:45:00;50.00752
Netzfrequenz;2018-04-16 07:46:00;49.99943
Netzfrequenz;2018-04-16 07:47:00;49.99181
Netzfrequenz;2018-04-16 07:48:00;50.00646
Netzfrequenz;2018-04-16 07:49:00;50.00603
Netzfrequenz;2018-04-16 07:50:00;50.01184
Netzfrequenz;2018-04-16 07:51:00;50.02578
Netzfrequenz;2018-04-16 07:52:00;50.03125
Netzfrequenz;2018-04-16 07:53:00;50.03958
Netzfrequenz;2018-04-16 07:54:00;50.03564
Netzfrequenz;2018-04-16 07:55:00;50.04925
Netzfrequenz;2018-04-16 07:56:00;50.04798
Netzfrequenz;2018-04-16 07:57:00;50.04030
Netzfrequenz;2018-04-16 07:58:00;50.04606
Netzfrequenz;2018-04-16 07:59:00;50.04237
Netzfrequenz;2018-04-16 08:00:00;50.02444
Netzfrequenz;2018-04-16 08:01:00;49.98915
Netzfrequenz;2018-04-16 08:02:00;49.98208
Netzfrequenz;2018-04-16 08:03:00;49.99146
Netzfrequenz;2018-04-16 08:04:00;49.98642
Netzfrequenz;2018-04-16 08:05:00;49.99019
Netzfrequenz;2018-04-16 08:06:00;50.00570
Netzfrequenz;2018-04-16 08:07:00;49.99143
Netzfrequenz;2018-04-16 08:08:00;49.98943
Netzfrequenz;2018-04-16 08:09:00;49.99661
Netzfrequenz;2018-04-16 08:10:00;49.99192
Netzfrequenz;2018-04-16 08:11:00;49.98237
Netzfrequenz;2018-04-16 08:12:00;50.00589
Netzfrequenz;2018-04-16 08:13:00;50.01272
Netzfrequenz;2018-04-16 08:14:00;50.00950
Netzfrequenz;2018-04-16 08:15:00;49.99918
Netzfrequenz;2018-04-16 08:16:00;49.99588
Netzfrequenz;2018-04-16 08:17:00;49.99961
Netzfrequenz;2018-04-16 08:18:00;49.99334
Netzfrequenz;2018-04-16 08:19:00;50.01063
Netzfrequenz;2018-04-16 08:20:00;50.00372
Netzfrequenz;2018-04-16 08:21:00;50.00756
Netzfrequenz;2018-04-16 08:22:00;50.00217
Netzfrequenz;2018-04-16 08:23:00;50.00580
Netzfrequenz;2018-04-16 08:24:00;50.00897
Netzfrequenz;2018-04-16 08:25:00;49.99007
Netzfrequenz;2018-04-16 08:26:00;50.00424
Netzfrequenz;2018-04-16 08:27:00;49.98688
Netzfrequenz;2018-04-16 08:28:00;49.99356
Netzfrequenz;2018-04-16 08:29:00;49.99198
Netzfrequenz;2018-04-16 08:30:00;49.98636
Netzfrequenz;2018-04-16 08:31:00;49.98063
Netzfrequenz;2018-04-16 08:32:00;49.98260
Netzfrequenz;2018-04-16 08:33:00;49.98668
Netzfrequenz;2018-04-16 08:34:00;49.99409
Netzfrequenz;2018-04-16 08:35:00;49.99218
Netzfrequenz;2018-04-16 08:36:00;50.00773
Netzfrequenz;2018-04-16 08:37:00;50.02455
Netzfrequenz;2018-04-16 08:38:00;50.01003
Netzfrequenz;2018-04-16 08:39:00;50.01447
Netzfrequenz;2018-04-16 08:40:00;50.02072
Netzfrequenz;2018-04-16 08:41:00;50.01311
Netzfrequenz;2018-04-16 08:42:00;50.02508
Netzfrequenz;2018-04-16 08:43:00;50.01350
Netzfrequenz;2018-04-16 08:44:00;50.01321
Netzfrequenz;2018-04-16 08:45:00;50.01213
Netzfrequenz;2018-04-16 08:46:00;49.99749
Netzfrequenz;2018-04-16 08:47:00;50.01417
Netzfrequenz;2018-04-16 08:48:00;50.01938
Netzfrequenz;2018-04-16 08:49:00;50.00347
Netzfrequenz;2018-04-16 08:50:00;50.01288
Netzfrequenz;2018-04-16 08:51:00;50.02270
Netzfrequenz;2018-04-16 08:52:00;50.02238
Netzfrequenz;2018-04-16 08:53:00;50.03023
Netzfrequenz;2018-04-16 08:54:00;50.03644
Netzfrequenz;2018-04-16 08:55:00;50.02783
Netzfrequenz;2018-04-16 08:56:00;50.02421
Netzfrequenz;2018-04-16 08:57:00;50.03165
Netzfrequenz;2018-04-16 08:58:00;50.02879
Netzfrequenz;2018-04-16 08:59:00;50.02378
Netzfrequenz;2018-04-16 09:00:00;50.00183
Netzfrequenz;2018-04-16 09:01:00;49.97485
Netzfrequenz;2018-04-16 09:02:00;49.97523
Netzfrequenz;2018-04-16 09:03:00;49.98382
Netzfrequenz;2018-04-16 09:04:00;49.98650
Netzfrequenz;2018-04-16 09:05:00;49.98869
Netzfrequenz;2018-04-16 09:06:00;49.99313
Netzfrequenz;2018-04-16 09:07:00;50.00456
Netzfrequenz;2018-04-16 09:08:00;50.00853
Netzfrequenz;2018-04-16 09:09:00;50.00638
Netzfrequenz;2018-04-16 09:10:00;50.00010
Netzfrequenz;2018-04-16 09:11:00;49.98899
Netzfrequenz;2018-04-16 09:12:00;50.00783
Netzfrequenz;2018-04-16 09:13:00;50.00223
Netzfrequenz;2018-04-16 09:14:00;49.99724
Netzfrequenz;2018-04-16 09:15:00;49.99743
Netzfrequenz;2018-04-16 09:16:00;49.99219
Netzfrequenz;2018-04-16 09:17:00;49.98883
Netzfrequenz;2018-04-16 09:18:00;49.98486
Netzfrequenz;2018-04-16 09:19:00;49.99381
Netzfrequenz;2018-04-16 09:20:00;49.98593
Netzfrequenz;2018-04-16 09:21:00;49.98243
Netzfrequenz;2018-04-16 09:22:00;49.98214
