Netzfrequenz;2021-04-29 11:19:00;49.96830
Netzfrequenz;2021-04-29 11:20:00;49.97290
Netzfrequenz;2021-04-29 11:21:00;49.97972
Netzfrequenz;2021-04-29 11:22:00;49.99174
Netzfrequenz;2021-04-29 11:23:00;50.00248
Netzfrequenz;2021-04-29 11:24:00;49.99279
Netzfrequenz;2021-04-29 11:25:00;49.99089
Netzfrequenz;2021-04-29 11:26:00;49.99909
Netzfrequenz;2021-04-29 11:27:00;50.01980
Netzfrequenz;2021-04-29 11:28:00;50.01862
Netzfrequenz;2021-04-29 11:29:00;50.01913
Netzfrequenz;2021-04-29 11:30:00;49.99813
Netzfrequenz;2021-04-29 11:31:00;49.98670
Netzfrequenz;2021-04-29 11:32:00;49.98044
Netzfrequenz;2021-04-29 11:33:00;49.98748
Netzfrequenz;2021-04-29 11:34:00;49.99280
Netzfrequenz;2021-04-29 11:35:00;49.98686
Netzfrequenz;2021-04-29 11:36:00;49.99902
Netzfrequenz;2021-04-29 11:37:00;50.00103
Netzfrequenz;2021-04-29 11:38:00;50.00106
Netzfrequenz;2021-04-29 11:39:00;50.01263
Netzfrequenz;2021-04-29 11:40:00;50.00733
Netzfrequenz;2021-04-29 11:41:00;49.99018
Netzfrequenz;2021-04-29 11:42:00;50.00161
Netzfrequenz;2021-04-29 11:43:00;50.00031
Netzfrequenz;2021-04-29 11:44:00;50.00593
Netzfrequenz;2021-04-29 11:45:00;49.99436
Netzfrequenz;2021-04-29 11:46:00;49.98862
Netzfrequenz;2021-04-29 11:47:00;49.99108
Netzfrequenz;2021-04-29 11:48:00;50.00886
Netzfrequenz;2021-04-29 11:49:00;50.00896
Netzfrequenz;2021-04-29 11:50:00;50.00504
Netzfrequenz;2021-04-29 11:51:00;50.01476
Netzfrequenz;2021-04-29 11:52:00;50.02095
Netzfrequenz;2021-04-29 11:53:00;50.02301
Netzfrequenz;2021-04-29 11:54:00;50.02469
Netzfrequenz;2021-04-29 11:55:00;50.01875
Netzfrequenz;2021-04-29 11:56:00;50.00438
Netzfrequenz;2021-04-29 11:57:00;50.00498
Netzfrequenz;2021-04-29 11:58:00;50.00333
Netzfrequenz;2021-04-29 11:59:00;50.00253
Netzfrequenz;2021-04-29 12:00:00;49.98099
Netzfrequenz;2021-04-29 12:01:00;49.96982
Netzfrequenz;2021-04-29 12:02:00;49.96306
Netzfrequenz;2021-04-29 12:03:00;49.96404
Netzfrequenz;2021-04-29 12:04:00;49.96345
Netzfrequenz;2021-04-29 12:05:00;49.96664
Netzfrequenz;2021-04-29 12:06:00;49.95836
Netzfrequenz;2021-04-29 12:07:00;49.96335
Netzfrequenz;2021-04-29 12:08:00;49.96152
Netzfrequenz;2021-04-29 12:09:00;49.97209
Netzfrequenz;2021-04-29 12:10:00;49.97281
Netzfrequenz;2021-04-29 12:11:00;49.97176
Netzfrequenz;2021-04-29 12:12:00;49.98878
Netzfrequenz;2021-04-29 12:13:00;50.00665
Netzfrequenz;2021-04-29 12:14:00;49.99255
Netzfrequenz;2021-04-29 12:15:00;49.97256
Netzfrequenz;2021-04-29 12:16:00;49.97354
Netzfrequenz;2021-04-29 12:17:00;49.98058
Netzfrequenz;2021-04-29 12:18:00;49.98267
Netzfrequenz;2021-04-29 12:19:00;49.99459
Netzfrequenz;2021-04-29 12:20:00;49.98353
Netzfrequenz;2021-04-29 12:21:00;49.97647
Netzfrequenz;2021-04-29 12:22:00;49.99439
Netzfrequenz;2021-04-29 12:23:00;49.99896
Netzfrequenz;2021-04-29 12:24:00;49.99705
Netzfrequenz;2021-04-29 12:25:00;49.99809
Netzfrequenz;2021-04-29 12:26:00;50.00388
Netzfrequenz;2021-04-29 12:27:00;50.01213
Netzfrequenz;2021-04-29 12:28:00;50.00328
Netzfrequenz;2021-04-29 12:29:00;50.00985
Netzfrequenz;2021-04-29 12:30:00;49.98888
Netzfrequenz;2021-04-29 12:31:00;49.98324
Netzfrequenz;2021-04-29 12:32:00;49.97965
Netzfrequenz;2021-04-29 12:33:00;49.97126
Netzfrequenz;2021-04-29 12:34:00;49.97378
Netzfrequenz;2021-04-29 12:35:00;49.98498
Netzfrequenz;2021-04-29 12:36:00;49.98129
Netzfrequenz;2021-04-29 12:37:00;49.97883
Netzfrequenz;2021-04-29 12:38:00;49.99029
Netzfrequenz;2021-04-29 12:39:00;49.99743
Netzfrequenz;2021-04-29 12:40:00;49.98614
Netzfrequenz;2021-04-29 12:41:00;49.99735
Netzfrequenz;2021-04-29 12:42:00;49.96787
Netzfrequenz;2021-04-29 12:43:00;49.99747
Netzfrequenz;2021-04-29 12:44:00;49.99403
Netzfrequenz;2021-04-29 12:45:00;49.98100
Netzfrequenz;2021-04-29 12:46:00;49.99454
Netzfrequenz;2021-04-29 12:47:00;49.99898
Netzfrequenz;2021-04-29 12:48:00;50.00563
Netzfrequenz;2021-04-29 12:49:00;50.01411
Netzfrequenz;2021-04-29 12:50:00;50.00506
Netzfrequenz;2021-04-29 12:51:00;49.99264
Netzfrequenz;2021-04-29 12:52:00;49.99900
Netzfrequenz;2021-04-29 12:53:00;50.00400
Netzfrequenz;2021-04-29 12:54:00;49.98663
Netzfrequenz;2021-04-29 12:55:00;49.98839
Netzfrequenz;2021-04-29 12:56:00;49.99439
Netzfrequenz;2021-04-29 12:57:00;50.00908
Netzfrequenz;2021-04-29 12:58:00;50.01255
Netzfrequenz;2021-04-29 12:59:00;50.02160
Netzfrequenz;2021-04-29 13:00:00;50.01106
Netzfrequenz;2021-04-29 13:01:00;49.98913
Netzfrequenz;2021-04-29 13:02:00;49.98812
Netzfrequenz;2021-04-29 13:03:00;49.99098
Netzfrequenz;2021-04-29 13:04:00;49.98663
Netzfrequenz;2021-04-29 13:05:00;49.98489
Netzfrequenz;2021-04-29 13:06:00;49.99639
Netzfrequenz;2021-04-29 13:07:00;49.99429
Netzfrequenz;2021-04-29 13:08:00;49.97994
Netzfrequenz;2021-04-29 13:09:00;49.98273
Netzfrequenz;2021-04-29 13:10:00;49.99486
Netzfrequenz;2021-04-29 13:11:00;49.98303
Netzfrequenz;2021-04-29 13:12:00;49.99743
Netzfrequenz;2021-04-29 13:13:00;50.01631
Netzfrequenz;2021-04-29 13:14:00;50.00413
Netzfrequenz;2021-04-29 13:15:00;49.99688
Netzfrequenz;2021-04-29 13:16:00;49.99999
Netzfrequenz;2021-04-29 13:17:00;50.00593
Netzfrequenz;2021-04-29 13:18:00;50.01337
Netzfrequenz;2021-04-29 13:19:00;50.00985
Netzfrequenz;2021-04-29 13:20:00;50.01113
Netzfrequenz;2021-04-29 13:21:00;50.00079
Netzfrequenz;2021-04-29 13:22:00;50.02310
Netzfrequenz;2021-04-29 13:23:00;50.01347
Netzfrequenz;2021-04-29 13:24:00;50.00106
Netzfrequenz;2021-04-29 13:25:00;49.99233
Netzfrequenz;2021-04-29 13:26:00;50.00325
Netzfrequenz;2021-04-29 13:27:00;50.00558
Netzfrequenz;2021-04-29 13:28:00;50.00792
Netzfrequenz;2021-04-29 13:29:00;49.98983
Netzfrequenz;2021-04-29 13:30:00;49.98393
Netzfrequenz;2021-04-29 13:31:00;49.97382
Netzfrequenz;2021-04-29 13:32:00;49.97299
Netzfrequenz;2021-04-29 13:33:00;49.97917
Netzfrequenz;2021-04-29 13:34:00;49.98008
Netzfrequenz;2021-04-29 13:35:00;50.00571
Netzfrequenz;2021-04-29 13:36:00;49.98678
Netzfrequenz;2021-04-29 13:37:00;49.99022
Netzfrequenz;2021-04-29 13:38:00;50.00540
Netzfrequenz;2021-04-29 13:39:00;49.99519
Netzfrequenz;2021-04-29 13:40:00;49.99132
Netzfrequenz;2021-04-29 13:41:00;49.98228
Netzfrequenz;2021-04-29 13:42:00;49.98493
Netzfrequenz;2021-04-29 13:43:00;49.99554
Netzfrequenz;2021-04-29 13:44:00;49.99867
Netzfrequenz;2021-04-29 13:45:00;49.98502
Netzfrequenz;2021-04-29 13:46:00;49.98640
Netzfrequenz;2021-04-29 13:47:00;49.99430
Netzfrequenz;2021-04-29 13:48:00;49.99988
Netzfrequenz;2021-04-29 13:49:00;49.99083
Netzfrequenz;2021-04-29 13:50:00;49.99204
Netzfrequenz;2021-04-29 13:51:00;50.00148
Netzfrequenz;2021-04-29 13:52:00;49.99578
Netzfrequenz;2021-04-29 13:53:00;49.99252
Netzfrequenz;2021-04-29 13:54:00;49.99010
Netzfrequenz;2021-04-29 13:55:00;50.01044
Netzfrequenz;2021-04-29 13:56:00;50.00042
Netzfrequenz;2021-04-29 13:57:00;49.99852
Netzfrequenz;2021-04-29 13:58:00;50.00006
Netzfrequenz;2021-04-29 13:59:00;50.00752
Netzfrequenz;2021-04-29 14:00:00;49.99013
Netzfrequenz;2021-04-29 14:01:00;49.98284
Netzfrequenz;2021-04-29 14:02:00;50.00048
Netzfrequenz;2021-04-29 14:03:00;49.99407
Netzfrequenz;2021-04-29 14:04:00;49.99864
Netzfrequenz;2021-04-29 14:05:00;49.99683
Netzfrequenz;2021-04-29 14:06:00;49.99160
Netzfrequenz;2021-04-29 14:07:00;49.98836
Netzfrequenz;2021-04-29 14:08:00;49.99821
Netzfrequenz;2021-04-29 14:09:00;49.99230
Netzfrequenz;2021-04-29 14:10:00;49.99897
Netzfrequenz;2021-04-29 14:11:00;50.00597
Netzfrequenz;2021-04-29 14:12:00;50.00553
Netzfrequenz;2021-04-29 14:13:00;50.01567
Netzfrequenz;2021-04-29 14:14:00;50.01732
Netzfrequenz;2021-04-29 14:15:00;50.01648
Netzfrequenz;2021-04-29 14:16:00;49.99610
Netzfrequenz;2021-04-29 14:17:00;50.00597
Netzfrequenz;2021-04-29 14:18:00;49.99263
Netzfrequenz;2021-04-29 14:19:00;49.99713
Netzfrequenz;2021-04-29 14:20:00;49.99839
Netzfrequenz;2021-04-29 14:21:00;50.00651
Netzfrequenz;2021-04-29 14:22:00;49.99838
Netzfrequenz;2021-04-29 14:23:00;50.00697
Netzfrequenz;2021-04-29 14:24:00;49.99867
Netzfrequenz;2021-04-29 14:25:00;49.99976
Netzfrequenz;2021-04-29 14:26:00;50.00550
Netzfrequenz;2021-04-29 14:27:00;50.01010
Netzfrequenz;2021-04-29 14:28:00;50.00462
Netzfrequenz;2021-04-29 14:29:00;50.00373
Netzfrequenz;2021-04-29 14:30:00;50.00029
Netzfrequenz;2021-04-29 14:31:00;49.99693
Netzfrequenz;2021-04-29 14:32:00;49.99424
Netzfrequenz;2021-04-29 14:33:00;50.01000
Netzfrequenz;2021-04-29 14:34:00;49.99747
Netzfrequenz;2021-04-29 14:35:00;49.98613
Netzfrequenz;2021-04-29 14:36:00;49.98905
Netzfrequenz;2021-04-29 14:37:00;49.99011
Netzfrequenz;2021-04-29 14:38:00;49.98109
Netzfrequenz;2021-04-29 14:39:00;49.98803
Netzfrequenz;2021-04-29 14:40:00;49.99193
Netzfrequenz;2021-04-29 14:41:00;49.99195
Netzfrequenz;2021-04-29 14:42:00;49.98873
Netzfrequenz;2021-04-29 14:43:00;49.99462
Netzfrequenz;2021-04-29 14:44:00;49.99324
Netzfrequenz;2021-04-29 14:45:00;49.98679
Netzfrequenz;2021-04-29 14:46:00;49.99226
Netzfrequenz;2021-04-29 14:47:00;49.99531
Netzfrequenz;2021-04-29 14:48:00;49.98543
Netzfrequenz;2021-04-29 14:49:00;49.99283
Netzfrequenz;2021-04-29 14:50:00;49.99996
Netzfrequenz;2021-04-29 14:51:00;50.00103
Netzfrequenz;2021-04-29 14:52:00;50.00523
Netzfrequenz;2021-04-29 14:53:00;49.99613
Netzfrequenz;2021-04-29 14:54:00;49.99240
Netzfrequenz;2021-04-29 14:55:00;49.99044
Netzfrequenz;2021-04-29 14:56:00;50.01350
Netzfrequenz;2021-04-29 14:57:00;49.99958
Netzfrequenz;2021-04-29 14:58:00;50.00950
Netzfrequenz;2021-04-29 14:59:00;50.02348
Netzfrequenz;2021-04-29 15:00:00;50.02673
Netzfrequenz;2021-04-29 15:01:00;50.01325
Netzfrequenz;2021-04-29 15:02:00;50.01788
Netzfrequenz;2021-04-29 15:03:00;50.02239
Netzfrequenz;2021-04-29 15:04:00;50.01425
Netzfrequenz;2021-04-29 15:05:00;50.00134
Netzfrequenz;2021-04-29 15:06:00;50.00283
Netzfrequenz;2021-04-29 15:07:00;50.00279
Netzfrequenz;2021-04-29 15:08:00;50.00048
Netzfrequenz;2021-04-29 15:09:00;49.99292
Netzfrequenz;2021-04-29 15:10:00;49.98961
Netzfrequenz;2021-04-29 15:11:00;50.00064
Netzfrequenz;2021-04-29 15:12:00;49.99277
Netzfrequenz;2021-04-29 15:13:00;49.99491
Netzfrequenz;2021-04-29 15:14:00;50.00838
Netzfrequenz;2021-04-29 15:15:00;50.00466
Netzfrequenz;2021-04-29 15:16:00;50.00561
Netzfrequenz;2021-04-29 15:17:00;49.99362
Netzfrequenz;2021-04-29 15:18:00;50.00138
Netzfrequenz;2021-04-29 15:19:00;49.99222
Netzfrequenz;2021-04-29 15:20:00;49.97555
Netzfrequenz;2021-04-29 15:21:00;49.97721
Netzfrequenz;2021-04-29 15:22:00;49.98191
Netzfrequenz;2021-04-29 15:23:00;49.97647
Netzfrequenz;2021-04-29 15:24:00;49.97820
Netzfrequenz;2021-04-29 15:25:00;49.98296
Netzfrequenz;2021-04-29 15:26:00;49.98737
Netzfrequenz;2021-04-29 15:27:00;49.99178
Netzfrequenz;2021-04-29 15:28:00;50.00016
Netzfrequenz;2021-04-29 15:29:00;50.00301
Netzfrequenz;2021-04-29 15:30:00;49.99914
Netzfrequenz;2021-04-29 15:31:00;49.98709
Netzfrequenz;2021-04-29 15:32:00;49.98131
Netzfrequenz;2021-04-29 15:33:00;50.00354
Netzfrequenz;2021-04-29 15:34:00;49.98984
Netzfrequenz;2021-04-29 15:35:00;49.97661
Netzfrequenz;2021-04-29 15:36:00;49.98224
Netzfrequenz;2021-04-29 15:37:00;49.98288
Netzfrequenz;2021-04-29 15:38:00;49.99186
Netzfrequenz;2021-04-29 15:39:00;49.98795
Netzfrequenz;2021-04-29 15:40:00;49.97377
Netzfrequenz;2021-04-29 15:41:00;49.97779
Netzfrequenz;2021-04-29 15:42:00;49.97867
Netzfrequenz;2021-04-29 15:43:00;49.97906
Netzfrequenz;2021-04-29 15:44:00;49.97225
Netzfrequenz;2021-04-29 15:45:00;49.99335
Netzfrequenz;2021-04-29 15:46:00;49.98729
Netzfrequenz;2021-04-29 15:47:00;49.97591
Netzfrequenz;2021-04-29 15:48:00;49.97563
Netzfrequenz;2021-04-29 15:49:00;49.98593
Netzfrequenz;2021-04-29 15:50:00;49.97733
Netzfrequenz;2021-04-29 15:51:00;49.97306
Netzfrequenz;2021-04-29 15:52:00;49.98136
Netzfrequenz;2021-04-29 15:53:00;49.96207
Netzfrequenz;2021-04-29 15:54:00;49.96973
Netzfrequenz;2021-04-29 15:55:00;49.97851
Netzfrequenz;2021-04-29 15:56:00;49.97933
Netzfrequenz;2021-04-29 15:57:00;49.97892
Netzfrequenz;2021-04-29 15:58:00;49.97862
Netzfrequenz;2021-04-29 15:59:00;49.99206
Netzfrequenz;2021-04-29 16:00:00;50.00431
Netzfrequenz;2021-04-29 16:01:00;50.01047
Netzfrequenz;2021-04-29 16:02:00;50.02160
Netzfrequenz;2021-04-29 16:03:00;50.02372
Netzfrequenz;2021-04-29 16:04:00;50.01775
Netzfrequenz;2021-04-29 16:05:00;50.01093
Netzfrequenz;2021-04-29 16:06:00;50.02197
Netzfrequenz;2021-04-29 16:07:00;50.02047
Netzfrequenz;2021-04-29 16:08:00;50.00876
Netzfrequenz;2021-04-29 16:09:00;50.01013
Netzfrequenz;2021-04-29 16:10:00;49.99938
Netzfrequenz;2021-04-29 16:11:00;49.99906
Netzfrequenz;2021-04-29 16:12:00;49.98666
Netzfrequenz;2021-04-29 16:13:00;50.00319
Netzfrequenz;2021-04-29 16:14:00;49.99008
Netzfrequenz;2021-04-29 16:15:00;49.98020
Netzfrequenz;2021-04-29 16:16:00;50.00012
Netzfrequenz;2021-04-29 16:17:00;49.99326
Netzfrequenz;2021-04-29 16:18:00;50.01026
Netzfrequenz;2021-04-29 16:19:00;49.99607
Netzfrequenz;2021-04-29 16:20:00;49.98498
Netzfrequenz;2021-04-29 16:21:00;49.98551
Netzfrequenz;2021-04-29 16:22:00;49.98922
Netzfrequenz;2021-04-29 16:23:00;49.98248
Netzfrequenz;2021-04-29 16:24:00;49.98380
Netzfrequenz;2021-04-29 16:25:00;49.97676
Netzfrequenz;2021-04-29 16:26:00;49.97692
Netzfrequenz;2021-04-29 16:27:00;49.97963
Netzfrequenz;2021-04-29 16:28:00;49.98007
Netzfrequenz;2021-04-29 16:29:00;49.98464
Netzfrequenz;2021-04-29 16:30:00;49.99349
Netzfrequenz;2021-04-29 16:31:00;49.99316
Netzfrequenz;2021-04-29 16:32:00;49.99088
Netzfrequenz;2021-04-29 16:33:00;49.99812
Netzfrequenz;2021-04-29 16:34:00;49.99909
Netzfrequenz;2021-04-29 16:35:00;49.97643
Netzfrequenz;2021-04-29 16:36:00;49.98353
Netzfrequenz;2021-04-29 16:37:00;49.98691
Netzfrequenz;2021-04-29 16:38:00;49.98304
Netzfrequenz;2021-04-29 16:39:00;49.97329
Netzfrequenz;2021-04-29 16:40:00;49.97600
Netzfrequenz;2021-04-29 16:41:00;49.97164
Netzfrequenz;2021-04-29 16:42:00;49.96702
Netzfrequenz;2021-04-29 16:43:00;49.97477
Netzfrequenz;2021-04-29 16:44:00;49.97375
Netzfrequenz;2021-04-29 16:45:00;49.96861
Netzfrequenz;2021-04-29 16:46:00;49.96820
Netzfrequenz;2021-04-29 16:47:00;49.96574
Netzfrequenz;2021-04-29 16:48:00;49.98171
Netzfrequenz;2021-04-29 16:49:00;49.98163
Netzfrequenz;2021-04-29 16:50:00;49.97364
Netzfrequenz;2021-04-29 16:51:00;49.97705
Netzfrequenz;2021-04-29 16:52:00;49.98220
Netzfrequenz;2021-04-29 16:53:00;49.97988
Netzfrequenz;2021-04-29 16:54:00;49.97527
Netzfrequenz;2021-04-29 16:55:00;49.97788
Netzfrequenz;2021-04-29 16:56:00;49.98696
Netzfrequenz;2021-04-29 16:57:00;50.00298
Netzfrequenz;2021-04-29 16:58:00;50.00949
Netzfrequenz;2021-04-29 16:59:00;50.02846
Netzfrequenz;2021-04-29 17:00:00;50.02528
Netzfrequenz;2021-04-29 17:01:00;50.05829
Netzfrequenz;2021-04-29 17:02:00;50.07605
Netzfrequenz;2021-04-29 17:03:00;50.07926
Netzfrequenz;2021-04-29 17:04:00;50.07290
Netzfrequenz;2021-04-29 17:05:00;50.06266
Netzfrequenz;2021-04-29 17:06:00;50.05351
Netzfrequenz;2021-04-29 17:07:00;50.05303
Netzfrequenz;2021-04-29 17:08:00;50.04435
Netzfrequenz;2021-04-29 17:09:00;50.03298
Netzfrequenz;2021-04-29 17:10:00;50.02428
Netzfrequenz;2021-04-29 17:11:00;50.01878
Netzfrequenz;2021-04-29 17:12:00;50.00564
Netzfrequenz;2021-04-29 17:13:00;50.00928
Netzfrequenz;2021-04-29 17:14:00;49.99805
Netzfrequenz;2021-04-29 17:15:00;49.99397
Netzfrequenz;2021-04-29 17:16:00;49.98203
Netzfrequenz;2021-04-29 17:17:00;49.99074
Netzfrequenz;2021-04-29 17:18:00;49.97995
Netzfrequenz;2021-04-29 17:19:00;49.97410
Netzfrequenz;2021-04-29 17:20:00;49.97228
Netzfrequenz;2021-04-29 17:21:00;49.97768
Netzfrequenz;2021-04-29 17:22:00;49.98140
Netzfrequenz;2021-04-29 17:23:00;49.99448
Netzfrequenz;2021-04-29 17:24:00;49.98158
Netzfrequenz;2021-04-29 17:25:00;49.98739
Netzfrequenz;2021-04-29 17:26:00;49.98773
Netzfrequenz;2021-04-29 17:27:00;49.98303
Netzfrequenz;2021-04-29 17:28:00;50.00353
Netzfrequenz;2021-04-29 17:29:00;49.99289
Netzfrequenz;2021-04-29 17:30:00;49.98903
Netzfrequenz;2021-04-29 17:31:00;49.99563
Netzfrequenz;2021-04-29 17:32:00;49.99374
Netzfrequenz;2021-04-29 17:33:00;49.97958
Netzfrequenz;2021-04-29 17:34:00;49.98186
Netzfrequenz;2021-04-29 17:35:00;49.99097
Netzfrequenz;2021-04-29 17:36:00;49.99886
Netzfrequenz;2021-04-29 17:37:00;49.98120
Netzfrequenz;2021-04-29 17:38:00;49.99172
Netzfrequenz;2021-04-29 17:39:00;49.98935
Netzfrequenz;2021-04-29 17:40:00;49.99344
Netzfrequenz;2021-04-29 17:41:00;49.99620
Netzfrequenz;2021-04-29 17:42:00;49.99448
Netzfrequenz;2021-04-29 17:43:00;49.99908
Netzfrequenz;2021-04-29 17:44:00;49.98778
Netzfrequenz;2021-04-29 17:45:00;49.98303
Netzfrequenz;2021-04-29 17:46:00;50.00337
Netzfrequenz;2021-04-29 17:47:00;50.00498
Netzfrequenz;2021-04-29 17:48:00;49.99468
Netzfrequenz;2021-04-29 17:49:00;50.00253
Netzfrequenz;2021-04-29 17:50:00;49.99875
Netzfrequenz;2021-04-29 17:51:00;50.00476
Netzfrequenz;2021-04-29 17:52:00;49.99348
Netzfrequenz;2021-04-29 17:53:00;49.99723
Netzfrequenz;2021-04-29 17:54:00;49.97981
Netzfrequenz;2021-04-29 17:55:00;49.98830
Netzfrequenz;2021-04-29 17:56:00;50.00320
Netzfrequenz;2021-04-29 17:57:00;50.00525
Netzfrequenz;2021-04-29 17:58:00;50.00719
Netzfrequenz;2021-04-29 17:59:00;49.99931
Netzfrequenz;2021-04-29 18:00:00;49.99598
Netzfrequenz;2021-04-29 18:01:00;50.00243
Netzfrequenz;2021-04-29 18:02:00;49.99486
Netzfrequenz;2021-04-29 18:03:00;49.99231
Netzfrequenz;2021-04-29 18:04:00;49.98103
Netzfrequenz;2021-04-29 18:05:00;49.97334
Netzfrequenz;2021-04-29 18:06:00;49.98088
Netzfrequenz;2021-04-29 18:07:00;49.98680
Netzfrequenz;2021-04-29 18:08:00;49.99865
Netzfrequenz;2021-04-29 18:09:00;49.98891
Netzfrequenz;2021-04-29 18:10:00;49.97944
Netzfrequenz;2021-04-29 18:11:00;49.98374
Netzfrequenz;2021-04-29 18:12:00;49.98329
Netzfrequenz;2021-04-29 18:13:00;49.98991
Netzfrequenz;2021-04-29 18:14:00;49.98806
Netzfrequenz;2021-04-29 18:15:00;49.99146
Netzfrequenz;2021-04-29 18:16:00;50.00001
Netzfrequenz;2021-04-29 18:17:00;50.01203
Netzfrequenz;2021-04-29 18:18:00;49.99935
Netzfrequenz;2021-04-29 18:19:00;49.98233
Netzfrequenz;2021-04-29 18:20:00;49.98313
Netzfrequenz;2021-04-29 18:21:00;49.98095
Netzfrequenz;2021-04-29 18:22:00;49.97790
Netzfrequenz;2021-04-29 18:23:00;49.99396
Netzfrequenz;2021-04-29 18:24:00;50.00054
Netzfrequenz;2021-04-29 18:25:00;49.99751
Netzfrequenz;2021-04-29 18:26:00;49.98903
Netzfrequenz;2021-04-29 18:27:00;49.99989
Netzfrequenz;2021-04-29 18:28:00;50.00480
Netzfrequenz;2021-04-29 18:29:00;49.99211
Netzfrequenz;2021-04-29 18:30:00;49.98454
Netzfrequenz;2021-04-29 18:31:00;49.98064
Netzfrequenz;2021-04-29 18:32:00;49.97366
Netzfrequenz;2021-04-29 18:33:00;49.99369
Netzfrequenz;2021-04-29 18:34:00;49.98121
Netzfrequenz;2021-04-29 18:35:00;49.99333
Netzfrequenz;2021-04-29 18:36:00;50.00027
Netzfrequenz;2021-04-29 18:37:00;49.98710
Netzfrequenz;2021-04-29 18:38:00;50.00323
Netzfrequenz;2021-04-29 18:39:00;49.99684
Netzfrequenz;2021-04-29 18:40:00;50.00785
Netzfrequenz;2021-04-29 18:41:00;50.01407
Netzfrequenz;2021-04-29 18:42:00;50.01011
Netzfrequenz;2021-04-29 18:43:00;50.00272
Netzfrequenz;2021-04-29 18:44:00;49.99644
Netzfrequenz;2021-04-29 18:45:00;49.98463
Netzfrequenz;2021-04-29 18:46:00;49.99166
Netzfrequenz;2021-04-29 18:47:00;49.98959
Netzfrequenz;2021-04-29 18:48:00;49.97583
Netzfrequenz;2021-04-29 18:49:00;49.98965
Netzfrequenz;2021-04-29 18:50:00;50.00520
Netzfrequenz;2021-04-29 18:51:00;50.00489
Netzfrequenz;2021-04-29 18:52:00;50.00174
Netzfrequenz;2021-04-29 18:53:00;49.99204
Netzfrequenz;2021-04-29 18:54:00;49.98967
Netzfrequenz;2021-04-29 18:55:00;49.97641
Netzfrequenz;2021-04-29 18:56:00;49.97658
Netzfrequenz;2021-04-29 18:57:00;49.98598
Netzfrequenz;2021-04-29 18:58:00;49.99774
Netzfrequenz;2021-04-29 18:59:00;49.98040
Netzfrequenz;2021-04-29 19:00:00;49.95085
Netzfrequenz;2021-04-29 19:01:00;49.92733
Netzfrequenz;2021-04-29 19:02:00;49.93198
Netzfrequenz;2021-04-29 19:03:00;49.95037
Netzfrequenz;2021-04-29 19:04:00;49.96304
Netzfrequenz;2021-04-29 19:05:00;49.99164
Netzfrequenz;2021-04-29 19:06:00;49.99866
Netzfrequenz;2021-04-29 19:07:00;50.01110
Netzfrequenz;2021-04-29 19:08:00;50.01170
Netzfrequenz;2021-04-29 19:09:00;50.00647
Netzfrequenz;2021-04-29 19:10:00;50.00261
Netzfrequenz;2021-04-29 19:11:00;49.99838
Netzfrequenz;2021-04-29 19:12:00;50.00554
Netzfrequenz;2021-04-29 19:13:00;50.00603
Netzfrequenz;2021-04-29 19:14:00;50.00810
Netzfrequenz;2021-04-29 19:15:00;50.00724
Netzfrequenz;2021-04-29 19:16:00;49.99569
Netzfrequenz;2021-04-29 19:17:00;49.99510
Netzfrequenz;2021-04-29 19:18:00;50.00578
Netzfrequenz;2021-04-29 19:19:00;50.00648
Netzfrequenz;2021-04-29 19:20:00;50.00409
Netzfrequenz;2021-04-29 19:21:00;50.00499
Netzfrequenz;2021-04-29 19:22:00;50.01315
Netzfrequenz;2021-04-29 19:23:00;50.01534
Netzfrequenz;2021-04-29 19:24:00;50.00986
Netzfrequenz;2021-04-29 19:25:00;50.00073
Netzfrequenz;2021-04-29 19:26:00;50.00252
Netzfrequenz;2021-04-29 19:27:00;50.00298
Netzfrequenz;2021-04-29 19:28:00;49.99923
Netzfrequenz;2021-04-29 19:29:00;50.00124
Netzfrequenz;2021-04-29 19:30:00;49.97062
Netzfrequenz;2021-04-29 19:31:00;49.96994
Netzfrequenz;2021-04-29 19:32:00;49.97141
Netzfrequenz;2021-04-29 19:33:00;49.98064
Netzfrequenz;2021-04-29 19:34:00;49.99133
Netzfrequenz;2021-04-29 19:35:00;49.98851
Netzfrequenz;2021-04-29 19:36:00;49.99331
Netzfrequenz;2021-04-29 19:37:00;50.01752
Netzfrequenz;2021-04-29 19:38:00;50.01966
Netzfrequenz;2021-04-29 19:39:00;50.02198
Netzfrequenz;2021-04-29 19:40:00;50.02812
Netzfrequenz;2021-04-29 19:41:00;50.03954
Netzfrequenz;2021-04-29 19:42:00;50.02658
Netzfrequenz;2021-04-29 19:43:00;50.02914
Netzfrequenz;2021-04-29 19:44:00;50.02716
Netzfrequenz;2021-04-29 19:45:00;50.01098
Netzfrequenz;2021-04-29 19:46:00;49.97731
Netzfrequenz;2021-04-29 19:47:00;49.99772
Netzfrequenz;2021-04-29 19:48:00;50.01023
Netzfrequenz;2021-04-29 19:49:00;50.00058
Netzfrequenz;2021-04-29 19:50:00;50.01058
Netzfrequenz;2021-04-29 19:51:00;50.02006
Netzfrequenz;2021-04-29 19:52:00;50.02560
Netzfrequenz;2021-04-29 19:53:00;50.01981
Netzfrequenz;2021-04-29 19:54:00;50.01085
Netzfrequenz;2021-04-29 19:55:00;50.01635
Netzfrequenz;2021-04-29 19:56:00;50.00263
