Netzfrequenz;2024-04-11 15:53:00;49.99505
Netzfrequenz;2024-04-11 15:54:00;50.01442
Netzfrequenz;2024-04-11 15:55:00;49.99425
Netzfrequenz;2024-04-11 15:56:00;49.99323
Netzfrequenz;2024-04-11 15:57:00;50.00150
Netzfrequenz;2024-04-11 15:58:00;49.99783
Netzfrequenz;2024-04-11 15:59:00;49.98823
Netzfrequenz;2024-04-11 16:00:00;50.00527
Netzfrequenz;2024-04-11 16:01:00;50.01372
Netzfrequenz;2024-04-11 16:02:00;50.03223
Netzfrequenz;2024-04-11 16:03:00;50.03312
Netzfrequenz;2024-04-11 16:04:00;50.03738
Netzfrequenz;2024-04-11 16:05:00;50.03445
Netzfrequenz;2024-04-11 16:06:00;50.03600
Netzfrequenz;2024-04-11 16:07:00;50.02805
Netzfrequenz;2024-04-11 16:08:00;50.01935
Netzfrequenz;2024-04-11 16:09:00;50.04158
Netzfrequenz;2024-04-11 16:10:00;50.03543
Netzfrequenz;2024-04-11 16:11:00;50.03377
Netzfrequenz;2024-04-11 16:12:00;50.01908
Netzfrequenz;2024-04-11 16:13:00;50.00932
Netzfrequenz;2024-04-11 16:14:00;50.02258
Netzfrequenz;2024-04-11 16:15:00;50.03743
Netzfrequenz;2024-04-11 16:16:00;50.02760
Netzfrequenz;2024-04-11 16:17:00;50.02240
Netzfrequenz;2024-04-11 16:18:00;50.01533
Netzfrequenz;2024-04-11 16:19:00;49.99405
Netzfrequenz;2024-04-11 16:20:00;49.99872
Netzfrequenz;2024-04-11 16:21:00;49.98547
Netzfrequenz;2024-04-11 16:22:00;49.97312
Netzfrequenz;2024-04-11 16:23:00;49.97863
Netzfrequenz;2024-04-11 16:24:00;49.97717
Netzfrequenz;2024-04-11 16:25:00;49.97338
Netzfrequenz;2024-04-11 16:26:00;49.97600
Netzfrequenz;2024-04-11 16:27:00;49.97917
Netzfrequenz;2024-04-11 16:28:00;49.97497
Netzfrequenz;2024-04-11 16:29:00;49.98777
Netzfrequenz;2024-04-11 16:30:00;50.01812
Netzfrequenz;2024-04-11 16:31:00;50.01317
Netzfrequenz;2024-04-11 16:32:00;50.03540
Netzfrequenz;2024-04-11 16:33:00;50.03080
Netzfrequenz;2024-04-11 16:34:00;50.00892
Netzfrequenz;2024-04-11 16:35:00;49.97778
Netzfrequenz;2024-04-11 16:36:00;49.98377
Netzfrequenz;2024-04-11 16:37:00;49.97983
Netzfrequenz;2024-04-11 16:38:00;49.97170
Netzfrequenz;2024-04-11 16:39:00;49.97788
Netzfrequenz;2024-04-11 16:40:00;49.96880
Netzfrequenz;2024-04-11 16:41:00;49.96915
Netzfrequenz;2024-04-11 16:42:00;49.97467
Netzfrequenz;2024-04-11 16:43:00;49.97478
Netzfrequenz;2024-04-11 16:44:00;49.99830
Netzfrequenz;2024-04-11 16:45:00;49.99744
Netzfrequenz;2024-04-11 16:46:00;49.99955
Netzfrequenz;2024-04-11 16:47:00;49.99932
Netzfrequenz;2024-04-11 16:48:00;49.99338
Netzfrequenz;2024-04-11 16:49:00;50.01608
Netzfrequenz;2024-04-11 16:50:00;50.02152
Netzfrequenz;2024-04-11 16:51:00;50.00975
Netzfrequenz;2024-04-11 16:52:00;49.99013
Netzfrequenz;2024-04-11 16:53:00;49.98412
Netzfrequenz;2024-04-11 16:54:00;49.97345
Netzfrequenz;2024-04-11 16:55:00;49.97397
Netzfrequenz;2024-04-11 16:56:00;49.98020
Netzfrequenz;2024-04-11 16:57:00;49.99335
Netzfrequenz;2024-04-11 16:58:00;50.01180
Netzfrequenz;2024-04-11 16:59:00;50.02588
Netzfrequenz;2024-04-11 17:00:00;50.05387
Netzfrequenz;2024-04-11 17:01:00;50.06222
Netzfrequenz;2024-04-11 17:02:00;50.05707
Netzfrequenz;2024-04-11 17:03:00;50.04483
Netzfrequenz;2024-04-11 17:04:00;50.04215
Netzfrequenz;2024-04-11 17:05:00;50.03470
Netzfrequenz;2024-04-11 17:06:00;50.02425
Netzfrequenz;2024-04-11 17:07:00;50.01647
Netzfrequenz;2024-04-11 17:08:00;49.99002
Netzfrequenz;2024-04-11 17:09:00;49.99092
Netzfrequenz;2024-04-11 17:10:00;49.99655
Netzfrequenz;2024-04-11 17:11:00;50.00050
Netzfrequenz;2024-04-11 17:12:00;50.01198
Netzfrequenz;2024-04-11 17:13:00;49.99883
Netzfrequenz;2024-04-11 17:14:00;49.99625
Netzfrequenz;2024-04-11 17:15:00;50.01502
Netzfrequenz;2024-04-11 17:16:00;50.01117
Netzfrequenz;2024-04-11 17:17:00;50.01952
Netzfrequenz;2024-04-11 17:18:00;50.02632
Netzfrequenz;2024-04-11 17:19:00;50.01498
Netzfrequenz;2024-04-11 17:20:00;50.01090
Netzfrequenz;2024-04-11 17:21:00;50.00778
Netzfrequenz;2024-04-11 17:22:00;49.99113
Netzfrequenz;2024-04-11 17:23:00;49.98525
Netzfrequenz;2024-04-11 17:24:00;49.97773
Netzfrequenz;2024-04-11 17:25:00;49.97273
Netzfrequenz;2024-04-11 17:26:00;49.97183
Netzfrequenz;2024-04-11 17:27:00;49.97970
Netzfrequenz;2024-04-11 17:28:00;49.98073
Netzfrequenz;2024-04-11 17:29:00;49.97782
Netzfrequenz;2024-04-11 17:30:00;49.98762
Netzfrequenz;2024-04-11 17:31:00;49.98927
Netzfrequenz;2024-04-11 17:32:00;49.98587
Netzfrequenz;2024-04-11 17:33:00;50.00198
Netzfrequenz;2024-04-11 17:34:00;50.00075
Netzfrequenz;2024-04-11 17:35:00;49.98902
Netzfrequenz;2024-04-11 17:36:00;49.99123
Netzfrequenz;2024-04-11 17:37:00;49.96940
Netzfrequenz;2024-04-11 17:38:00;49.96753
Netzfrequenz;2024-04-11 17:39:00;49.97102
Netzfrequenz;2024-04-11 17:40:00;49.97255
Netzfrequenz;2024-04-11 17:41:00;49.97290
Netzfrequenz;2024-04-11 17:42:00;49.96643
Netzfrequenz;2024-04-11 17:43:00;49.97768
Netzfrequenz;2024-04-11 17:44:00;49.95967
Netzfrequenz;2024-04-11 17:45:00;49.96225
Netzfrequenz;2024-04-11 17:46:00;49.98832
Netzfrequenz;2024-04-11 17:47:00;49.97140
Netzfrequenz;2024-04-11 17:48:00;49.97593
Netzfrequenz;2024-04-11 17:49:00;49.97487
Netzfrequenz;2024-04-11 17:50:00;49.97487
Netzfrequenz;2024-04-11 17:51:00;49.97117
Netzfrequenz;2024-04-11 17:52:00;49.95518
Netzfrequenz;2024-04-11 17:53:00;49.96045
Netzfrequenz;2024-04-11 17:54:00;49.97307
Netzfrequenz;2024-04-11 17:55:00;49.97428
Netzfrequenz;2024-04-11 17:56:00;49.96620
Netzfrequenz;2024-04-11 17:57:00;49.97633
Netzfrequenz;2024-04-11 17:58:00;49.97725
Netzfrequenz;2024-04-11 17:59:00;49.97820
Netzfrequenz;2024-04-11 18:00:00;49.98307
Netzfrequenz;2024-04-11 18:01:00;49.98613
Netzfrequenz;2024-04-11 18:02:00;49.98918
Netzfrequenz;2024-04-11 18:03:00;49.99997
Netzfrequenz;2024-04-11 18:04:00;49.99122
Netzfrequenz;2024-04-11 18:05:00;49.98250
Netzfrequenz;2024-04-11 18:06:00;50.00355
Netzfrequenz;2024-04-11 18:07:00;50.00750
Netzfrequenz;2024-04-11 18:08:00;50.01435
Netzfrequenz;2024-04-11 18:09:00;50.01588
Netzfrequenz;2024-04-11 18:10:00;49.99910
Netzfrequenz;2024-04-11 18:11:00;50.00118
Netzfrequenz;2024-04-11 18:12:00;50.00248
Netzfrequenz;2024-04-11 18:13:00;49.99620
Netzfrequenz;2024-04-11 18:14:00;49.99770
Netzfrequenz;2024-04-11 18:15:00;49.98377
Netzfrequenz;2024-04-11 18:16:00;49.98862
Netzfrequenz;2024-04-11 18:17:00;49.99383
Netzfrequenz;2024-04-11 18:18:00;49.98733
Netzfrequenz;2024-04-11 18:19:00;50.00053
Netzfrequenz;2024-04-11 18:20:00;50.01320
Netzfrequenz;2024-04-11 18:21:00;50.01732
Netzfrequenz;2024-04-11 18:22:00;49.98933
Netzfrequenz;2024-04-11 18:23:00;49.98922
Netzfrequenz;2024-04-11 18:24:00;49.99905
Netzfrequenz;2024-04-11 18:25:00;50.00447
Netzfrequenz;2024-04-11 18:26:00;50.00017
Netzfrequenz;2024-04-11 18:27:00;50.00970
Netzfrequenz;2024-04-11 18:28:00;50.01303
Netzfrequenz;2024-04-11 18:29:00;50.01452
Netzfrequenz;2024-04-11 18:30:00;49.99535
Netzfrequenz;2024-04-11 18:31:00;49.99212
Netzfrequenz;2024-04-11 18:32:00;49.98580
Netzfrequenz;2024-04-11 18:33:00;49.98835
Netzfrequenz;2024-04-11 18:34:00;49.98977
Netzfrequenz;2024-04-11 18:35:00;50.00940
Netzfrequenz;2024-04-11 18:36:00;50.00190
Netzfrequenz;2024-04-11 18:37:00;50.00496
Netzfrequenz;2024-04-11 18:38:00;50.00743
Netzfrequenz;2024-04-11 18:39:00;50.00687
Netzfrequenz;2024-04-11 18:40:00;50.00557
Netzfrequenz;2024-04-11 18:41:00;50.01807
Netzfrequenz;2024-04-11 18:42:00;50.02413
Netzfrequenz;2024-04-11 18:43:00;50.02627
Netzfrequenz;2024-04-11 18:44:00;50.01172
Netzfrequenz;2024-04-11 18:45:00;49.99783
Netzfrequenz;2024-04-11 18:46:00;49.98687
Netzfrequenz;2024-04-11 18:47:00;49.99770
Netzfrequenz;2024-04-11 18:48:00;50.00295
Netzfrequenz;2024-04-11 18:49:00;49.99332
Netzfrequenz;2024-04-11 18:50:00;49.98955
Netzfrequenz;2024-04-11 18:51:00;49.99620
Netzfrequenz;2024-04-11 18:52:00;49.98858
Netzfrequenz;2024-04-11 18:53:00;49.99760
Netzfrequenz;2024-04-11 18:54:00;50.01147
Netzfrequenz;2024-04-11 18:55:00;50.02165
Netzfrequenz;2024-04-11 18:56:00;50.01880
Netzfrequenz;2024-04-11 18:57:00;50.03432
Netzfrequenz;2024-04-11 18:58:00;50.03762
Netzfrequenz;2024-04-11 18:59:00;50.03300
Netzfrequenz;2024-04-11 19:00:00;50.01102
Netzfrequenz;2024-04-11 19:01:00;49.98123
Netzfrequenz;2024-04-11 19:02:00;49.97632
Netzfrequenz;2024-04-11 19:03:00;49.97957
Netzfrequenz;2024-04-11 19:04:00;49.97142
Netzfrequenz;2024-04-11 19:05:00;49.98403
Netzfrequenz;2024-04-11 19:06:00;49.98668
Netzfrequenz;2024-04-11 19:07:00;49.98592
Netzfrequenz;2024-04-11 19:08:00;49.99415
Netzfrequenz;2024-04-11 19:09:00;49.99898
Netzfrequenz;2024-04-11 19:10:00;49.99178
Netzfrequenz;2024-04-11 19:11:00;50.00012
Netzfrequenz;2024-04-11 19:12:00;50.00095
Netzfrequenz;2024-04-11 19:13:00;50.00320
Netzfrequenz;2024-04-11 19:14:00;49.99973
Netzfrequenz;2024-04-11 19:15:00;49.99388
Netzfrequenz;2024-04-11 19:16:00;49.99217
Netzfrequenz;2024-04-11 19:17:00;49.98772
Netzfrequenz;2024-04-11 19:18:00;49.99063
Netzfrequenz;2024-04-11 19:19:00;49.99245
Netzfrequenz;2024-04-11 19:20:00;50.00070
Netzfrequenz;2024-04-11 19:21:00;50.01985
Netzfrequenz;2024-04-11 19:22:00;50.03475
Netzfrequenz;2024-04-11 19:23:00;50.01888
Netzfrequenz;2024-04-11 19:24:00;50.01493
Netzfrequenz;2024-04-11 19:25:00;50.00528
Netzfrequenz;2024-04-11 19:26:00;49.99996
Netzfrequenz;2024-04-11 19:27:00;50.01525
Netzfrequenz;2024-04-11 19:28:00;50.00617
Netzfrequenz;2024-04-11 19:29:00;50.00075
Netzfrequenz;2024-04-11 19:30:00;49.98137
Netzfrequenz;2024-04-11 19:31:00;49.97622
Netzfrequenz;2024-04-11 19:32:00;49.97847
Netzfrequenz;2024-04-11 19:33:00;49.98850
Netzfrequenz;2024-04-11 19:34:00;49.99403
Netzfrequenz;2024-04-11 19:35:00;50.00972
Netzfrequenz;2024-04-11 19:36:00;50.01208
Netzfrequenz;2024-04-11 19:37:00;50.02052
Netzfrequenz;2024-04-11 19:38:00;50.02783
Netzfrequenz;2024-04-11 19:39:00;50.03038
Netzfrequenz;2024-04-11 19:40:00;50.02638
Netzfrequenz;2024-04-11 19:41:00;50.02440
Netzfrequenz;2024-04-11 19:42:00;50.02812
Netzfrequenz;2024-04-11 19:43:00;50.03542
Netzfrequenz;2024-04-11 19:44:00;50.04488
Netzfrequenz;2024-04-11 19:45:00;50.02297
Netzfrequenz;2024-04-11 19:46:00;50.00235
Netzfrequenz;2024-04-11 19:47:00;50.02045
Netzfrequenz;2024-04-11 19:48:00;50.02235
Netzfrequenz;2024-04-11 19:49:00;50.01947
Netzfrequenz;2024-04-11 19:50:00;50.01747
Netzfrequenz;2024-04-11 19:51:00;50.02635
Netzfrequenz;2024-04-11 19:52:00;50.02910
Netzfrequenz;2024-04-11 19:53:00;50.03998
Netzfrequenz;2024-04-11 19:54:00;50.04555
Netzfrequenz;2024-04-11 19:55:00;50.03908
Netzfrequenz;2024-04-11 19:56:00;50.04385
Netzfrequenz;2024-04-11 19:57:00;50.05087
Netzfrequenz;2024-04-11 19:58:00;50.06415
Netzfrequenz;2024-04-11 19:59:00;50.04722
Netzfrequenz;2024-04-11 20:00:00;49.98222
Netzfrequenz;2024-04-11 20:01:00;49.95748
Netzfrequenz;2024-04-11 20:02:00;49.95442
Netzfrequenz;2024-04-11 20:03:00;49.95407
Netzfrequenz;2024-04-11 20:04:00;49.95015
Netzfrequenz;2024-04-11 20:05:00;49.95557
Netzfrequenz;2024-04-11 20:06:00;49.95763
Netzfrequenz;2024-04-11 20:07:00;49.97172
Netzfrequenz;2024-04-11 20:08:00;49.99203
Netzfrequenz;2024-04-11 20:09:00;49.98773
Netzfrequenz;2024-04-11 20:10:00;49.99422
Netzfrequenz;2024-04-11 20:11:00;49.99153
Netzfrequenz;2024-04-11 20:12:00;49.99107
Netzfrequenz;2024-04-11 20:13:00;50.00143
Netzfrequenz;2024-04-11 20:14:00;50.00338
Netzfrequenz;2024-04-11 20:15:00;50.00338
Netzfrequenz;2024-04-11 20:16:00;50.00123
Netzfrequenz;2024-04-11 20:17:00;50.00512
Netzfrequenz;2024-04-11 20:18:00;50.01973
Netzfrequenz;2024-04-11 20:19:00;50.01520
Netzfrequenz;2024-04-11 20:20:00;50.01173
Netzfrequenz;2024-04-11 20:21:00;50.00217
Netzfrequenz;2024-04-11 20:22:00;49.99172
Netzfrequenz;2024-04-11 20:23:00;49.99792
Netzfrequenz;2024-04-11 20:24:00;49.99290
Netzfrequenz;2024-04-11 20:25:00;50.00643
Netzfrequenz;2024-04-11 20:26:00;50.00081
Netzfrequenz;2024-04-11 20:27:00;50.00720
Netzfrequenz;2024-04-11 20:28:00;50.01055
Netzfrequenz;2024-04-11 20:29:00;50.01468
Netzfrequenz;2024-04-11 20:30:00;49.95610
Netzfrequenz;2024-04-11 20:31:00;49.95752
Netzfrequenz;2024-04-11 20:32:00;49.96430
Netzfrequenz;2024-04-11 20:33:00;49.97877
Netzfrequenz;2024-04-11 20:34:00;49.98018
Netzfrequenz;2024-04-11 20:35:00;49.99458
Netzfrequenz;2024-04-11 20:36:00;49.99737
Netzfrequenz;2024-04-11 20:37:00;50.00250
Netzfrequenz;2024-04-11 20:38:00;49.99512
Netzfrequenz;2024-04-11 20:39:00;50.00865
Netzfrequenz;2024-04-11 20:40:00;49.99965
Netzfrequenz;2024-04-11 20:41:00;50.00788
Netzfrequenz;2024-04-11 20:42:00;50.01733
Netzfrequenz;2024-04-11 20:43:00;50.01567
Netzfrequenz;2024-04-11 20:44:00;50.01988
Netzfrequenz;2024-04-11 20:45:00;50.00073
Netzfrequenz;2024-04-11 20:46:00;50.00638
Netzfrequenz;2024-04-11 20:47:00;50.01043
Netzfrequenz;2024-04-11 20:48:00;50.01512
Netzfrequenz;2024-04-11 20:49:00;50.02297
Netzfrequenz;2024-04-11 20:50:00;50.02337
Netzfrequenz;2024-04-11 20:51:00;50.03165
Netzfrequenz;2024-04-11 20:52:00;50.03168
Netzfrequenz;2024-04-11 20:53:00;50.03003
Netzfrequenz;2024-04-11 20:54:00;50.04547
Netzfrequenz;2024-04-11 20:55:00;50.04628
Netzfrequenz;2024-04-11 20:56:00;50.02917
Netzfrequenz;2024-04-11 20:57:00;50.01825
Netzfrequenz;2024-04-11 20:58:00;50.01457
Netzfrequenz;2024-04-11 20:59:00;50.01122
Netzfrequenz;2024-04-11 21:00:00;49.97212
Netzfrequenz;2024-04-11 21:01:00;49.96845
Netzfrequenz;2024-04-11 21:02:00;49.96837
Netzfrequenz;2024-04-11 21:03:00;49.96517
Netzfrequenz;2024-04-11 21:04:00;49.96172
Netzfrequenz;2024-04-11 21:05:00;49.97642
Netzfrequenz;2024-04-11 21:06:00;49.99238
Netzfrequenz;2024-04-11 21:07:00;50.00107
Netzfrequenz;2024-04-11 21:08:00;50.01147
Netzfrequenz;2024-04-11 21:09:00;50.00493
Netzfrequenz;2024-04-11 21:10:00;50.01682
Netzfrequenz;2024-04-11 21:11:00;50.01522
Netzfrequenz;2024-04-11 21:12:00;50.01445
Netzfrequenz;2024-04-11 21:13:00;50.00733
Netzfrequenz;2024-04-11 21:14:00;50.01148
Netzfrequenz;2024-04-11 21:15:00;49.99770
Netzfrequenz;2024-04-11 21:16:00;49.99010
Netzfrequenz;2024-04-11 21:17:00;50.01600
Netzfrequenz;2024-04-11 21:18:00;50.01433
Netzfrequenz;2024-04-11 21:19:00;50.01778
Netzfrequenz;2024-04-11 21:20:00;50.01853
Netzfrequenz;2024-04-11 21:21:00;50.02152
Netzfrequenz;2024-04-11 21:22:00;50.01777
Netzfrequenz;2024-04-11 21:23:00;50.01827
Netzfrequenz;2024-04-11 21:24:00;50.01642
Netzfrequenz;2024-04-11 21:25:00;50.01682
Netzfrequenz;2024-04-11 21:26:00;50.02050
Netzfrequenz;2024-04-11 21:27:00;50.02565
Netzfrequenz;2024-04-11 21:28:00;50.02843
Netzfrequenz;2024-04-11 21:29:00;50.02400
Netzfrequenz;2024-04-11 21:30:00;49.97353
Netzfrequenz;2024-04-11 21:31:00;49.97850
Netzfrequenz;2024-04-11 21:32:00;49.98853
Netzfrequenz;2024-04-11 21:33:00;49.99185
Netzfrequenz;2024-04-11 21:34:00;49.97908
Netzfrequenz;2024-04-11 21:35:00;50.00083
Netzfrequenz;2024-04-11 21:36:00;50.00808
Netzfrequenz;2024-04-11 21:37:00;50.01382
Netzfrequenz;2024-04-11 21:38:00;50.01760
Netzfrequenz;2024-04-11 21:39:00;50.01547
Netzfrequenz;2024-04-11 21:40:00;50.03247
Netzfrequenz;2024-04-11 21:41:00;50.02705
Netzfrequenz;2024-04-11 21:42:00;50.01682
Netzfrequenz;2024-04-11 21:43:00;50.03680
Netzfrequenz;2024-04-11 21:44:00;50.03485
Netzfrequenz;2024-04-11 21:45:00;50.01813
Netzfrequenz;2024-04-11 21:46:00;50.01282
Netzfrequenz;2024-04-11 21:47:00;50.03152
Netzfrequenz;2024-04-11 21:48:00;50.04878
Netzfrequenz;2024-04-11 21:49:00;50.04957
Netzfrequenz;2024-04-11 21:50:00;50.03793
Netzfrequenz;2024-04-11 21:51:00;50.03148
Netzfrequenz;2024-04-11 21:52:00;50.03790
Netzfrequenz;2024-04-11 21:53:00;50.04195
Netzfrequenz;2024-04-11 21:54:00;50.03670
Netzfrequenz;2024-04-11 21:57:00;50.01680
Netzfrequenz;2024-04-11 21:58:00;50.00890
Netzfrequenz;2024-04-11 21:59:00;50.00583
Netzfrequenz;2024-04-11 22:00:00;49.95493
Netzfrequenz;2024-04-11 22:01:00;49.92587
Netzfrequenz;2024-04-11 22:02:00;49.93518
Netzfrequenz;2024-04-11 22:03:00;49.93690
Netzfrequenz;2024-04-11 22:04:00;49.93105
Netzfrequenz;2024-04-11 22:05:00;49.94437
Netzfrequenz;2024-04-11 22:06:00;49.94990
Netzfrequenz;2024-04-11 22:07:00;49.96083
Netzfrequenz;2024-04-11 22:08:00;49.95793
Netzfrequenz;2024-04-11 22:09:00;49.97057
Netzfrequenz;2024-04-11 22:10:00;49.96883
Netzfrequenz;2024-04-11 22:11:00;49.96970
Netzfrequenz;2024-04-11 22:12:00;49.96895
Netzfrequenz;2024-04-11 22:13:00;49.98967
Netzfrequenz;2024-04-11 22:14:00;49.99393
Netzfrequenz;2024-04-11 22:15:00;49.99483
Netzfrequenz;2024-04-11 22:16:00;49.99372
Netzfrequenz;2024-04-11 22:17:00;49.99538
Netzfrequenz;2024-04-11 22:18:00;49.98342
Netzfrequenz;2024-04-11 22:19:00;49.99568
Netzfrequenz;2024-04-11 22:20:00;49.99197
Netzfrequenz;2024-04-11 22:21:00;49.99165
Netzfrequenz;2024-04-11 22:22:00;49.99013
Netzfrequenz;2024-04-11 22:23:00;49.99713
Netzfrequenz;2024-04-11 22:24:00;49.98548
Netzfrequenz;2024-04-11 22:25:00;49.99000
Netzfrequenz;2024-04-11 22:26:00;49.98613
Netzfrequenz;2024-04-11 22:27:00;49.98013
Netzfrequenz;2024-04-11 22:28:00;49.99585
Netzfrequenz;2024-04-11 22:29:00;50.00025
Netzfrequenz;2024-04-11 22:30:00;49.97932
Netzfrequenz;2024-04-11 22:31:00;49.96633
Netzfrequenz;2024-04-11 22:32:00;49.96560
Netzfrequenz;2024-04-11 22:33:00;49.95705
Netzfrequenz;2024-04-11 22:34:00;49.97905
Netzfrequenz;2024-04-11 22:35:00;49.97845
Netzfrequenz;2024-04-11 22:36:00;49.98292
Netzfrequenz;2024-04-11 22:37:00;49.99062
Netzfrequenz;2024-04-11 22:38:00;49.99865
Netzfrequenz;2024-04-11 22:39:00;50.00933
Netzfrequenz;2024-04-11 22:40:00;50.01908
Netzfrequenz;2024-04-11 22:41:00;50.02440
Netzfrequenz;2024-04-11 22:42:00;50.02678
Netzfrequenz;2024-04-11 22:43:00;50.02760
Netzfrequenz;2024-04-11 22:44:00;50.02357
Netzfrequenz;2024-04-11 22:45:00;50.01652
Netzfrequenz;2024-04-11 22:46:00;50.01804
Netzfrequenz;2024-04-11 22:47:00;50.00238
Netzfrequenz;2024-04-11 22:48:00;50.00448
Netzfrequenz;2024-04-11 22:49:00;50.00952
Netzfrequenz;2024-04-11 22:50:00;49.99822
Netzfrequenz;2024-04-11 22:51:00;49.99568
Netzfrequenz;2024-04-11 22:52:00;50.00702
Netzfrequenz;2024-04-11 22:53:00;50.01272
Netzfrequenz;2024-04-11 22:54:00;50.00300
Netzfrequenz;2024-04-11 22:55:00;49.99732
Netzfrequenz;2024-04-11 22:56:00;50.01555
Netzfrequenz;2024-04-11 22:57:00;50.01350
Netzfrequenz;2024-04-11 22:58:00;50.00295
Netzfrequenz;2024-04-11 22:59:00;49.99763
Netzfrequenz;2024-04-11 23:00:00;49.97460
Netzfrequenz;2024-04-11 23:01:00;49.96463
Netzfrequenz;2024-04-11 23:02:00;49.97127
Netzfrequenz;2024-04-11 23:03:00;49.97683
Netzfrequenz;2024-04-11 23:04:00;49.98238
Netzfrequenz;2024-04-11 23:05:00;49.99717
Netzfrequenz;2024-04-11 23:06:00;49.99493
Netzfrequenz;2024-04-11 23:07:00;49.99720
Netzfrequenz;2024-04-11 23:08:00;49.98600
Netzfrequenz;2024-04-11 23:09:00;49.99082
Netzfrequenz;2024-04-11 23:10:00;49.99560
Netzfrequenz;2024-04-11 23:11:00;50.01242
Netzfrequenz;2024-04-11 23:12:00;50.01407
Netzfrequenz;2024-04-11 23:13:00;50.00235
Netzfrequenz;2024-04-11 23:14:00;50.00290
Netzfrequenz;2024-04-11 23:15:00;49.99255
Netzfrequenz;2024-04-11 23:16:00;49.99305
Netzfrequenz;2024-04-11 23:17:00;50.00727
Netzfrequenz;2024-04-11 23:18:00;50.00290
Netzfrequenz;2024-04-11 23:19:00;49.99758
Netzfrequenz;2024-04-11 23:20:00;50.00443
Netzfrequenz;2024-04-11 23:21:00;50.00573
Netzfrequenz;2024-04-11 23:22:00;49.99765
Netzfrequenz;2024-04-11 23:23:00;49.99720
Netzfrequenz;2024-04-11 23:24:00;50.00355
Netzfrequenz;2024-04-11 23:25:00;50.00443
Netzfrequenz;2024-04-11 23:26:00;49.99634
Netzfrequenz;2024-04-11 23:27:00;49.99587
Netzfrequenz;2024-04-11 23:28:00;49.99743
Netzfrequenz;2024-04-11 23:29:00;50.00288
Netzfrequenz;2024-04-11 23:30:00;49.96835
Netzfrequenz;2024-04-11 23:31:00;49.96578
Netzfrequenz;2024-04-11 23:32:00;49.97292
Netzfrequenz;2024-04-11 23:33:00;49.98043
Netzfrequenz;2024-04-11 23:34:00;49.98147
Netzfrequenz;2024-04-11 23:35:00;49.99675
Netzfrequenz;2024-04-11 23:36:00;50.00083
Netzfrequenz;2024-04-11 23:37:00;50.01698
Netzfrequenz;2024-04-11 23:38:00;50.02135
Netzfrequenz;2024-04-11 23:39:00;50.02300
Netzfrequenz;2024-04-11 23:40:00;50.03037
Netzfrequenz;2024-04-11 23:41:00;50.02222
Netzfrequenz;2024-04-11 23:42:00;50.01385
Netzfrequenz;2024-04-11 23:43:00;50.01302
Netzfrequenz;2024-04-11 23:44:00;50.01587
Netzfrequenz;2024-04-11 23:45:00;50.01683
Netzfrequenz;2024-04-11 23:46:00;50.03142
Netzfrequenz;2024-04-11 23:47:00;50.03145
Netzfrequenz;2024-04-11 23:48:00;50.02930
Netzfrequenz;2024-04-11 23:49:00;50.02510
Netzfrequenz;2024-04-11 23:50:00;50.02475
Netzfrequenz;2024-04-11 23:51:00;50.00260
Netzfrequenz;2024-04-11 23:52:00;50.00330
Netzfrequenz;2024-04-11 23:53:00;49.99772
Netzfrequenz;2024-04-11 23:54:00;49.99130
Netzfrequenz;2024-04-11 23:55:00;49.99242
Netzfrequenz;2024-04-11 23:56:00;49.99672
Netzfrequenz;2024-04-11 23:57:00;49.99868
Netzfrequenz;2024-04-11 23:58:00;50.00377
Netzfrequenz;2024-04-11 23:59:00;50.00600
Netzfrequenz;2024-04-12 00:00:00;49.96848
Netzfrequenz;2024-04-12 00:01:00;49.96817
Netzfrequenz;2024-04-12 00:02:00;49.97852
Netzfrequenz;2024-04-12 00:03:00;49.97905
Netzfrequenz;2024-04-12 00:04:00;49.98162
Netzfrequenz;2024-04-12 00:05:00;49.98793
Netzfrequenz;2024-04-12 00:06:00;49.99040
Netzfrequenz;2024-04-12 00:07:00;49.99042
Netzfrequenz;2024-04-12 00:08:00;49.99868
Netzfrequenz;2024-04-12 00:09:00;50.00908
Netzfrequenz;2024-04-12 00:10:00;49.99195
Netzfrequenz;2024-04-12 00:11:00;49.98468
Netzfrequenz;2024-04-12 00:12:00;49.99022
Netzfrequenz;2024-04-12 00:13:00;49.98828
Netzfrequenz;2024-04-12 00:14:00;49.99842
Netzfrequenz;2024-04-12 00:15:00;49.99377
Netzfrequenz;2024-04-12 00:16:00;49.98362
Netzfrequenz;2024-04-12 00:17:00;49.99372
Netzfrequenz;2024-04-12 00:18:00;49.98425
Netzfrequenz;2024-04-12 00:19:00;49.98138
Netzfrequenz;2024-04-12 00:23:00;50.01167
Netzfrequenz;2024-04-12 00:24:00;50.02430
Netzfrequenz;2024-04-12 00:25:00;50.02127
Netzfrequenz;2024-04-12 00:26:00;50.01724
Netzfrequenz;2024-04-12 00:27:00;50.02033
Netzfrequenz;2024-04-12 00:28:00;50.00660
Netzfrequenz;2024-04-12 00:29:00;50.00092
Netzfrequenz;2024-04-12 00:30:00;49.99135
Netzfrequenz;2024-04-12 00:31:00;49.98715
Netzfrequenz;2024-04-12 00:32:00;49.99295
Netzfrequenz;2024-04-12 00:33:00;49.99427
Netzfrequenz;2024-04-12 00:34:00;49.99238
Netzfrequenz;2024-04-12 00:35:00;50.01533
