Netzfrequenz;2017-12-16 03:01:00;49.97616
Netzfrequenz;2017-12-16 03:02:00;49.98171
Netzfrequenz;2017-12-16 03:03:00;49.98178
Netzfrequenz;2017-12-16 03:04:00;49.99300
Netzfrequenz;2017-12-16 03:05:00;50.00694
Netzfrequenz;2017-12-16 03:06:00;50.01784
Netzfrequenz;2017-12-16 03:07:00;50.00685
Netzfrequenz;2017-12-16 03:08:00;50.00982
Netzfrequenz;2017-12-16 03:09:00;50.00176
Netzfrequenz;2017-12-16 03:10:00;50.00221
Netzfrequenz;2017-12-16 03:11:00;50.00281
Netzfrequenz;2017-12-16 03:12:00;50.00751
Netzfrequenz;2017-12-16 03:13:00;50.00977
Netzfrequenz;2017-12-16 03:14:00;50.02108
Netzfrequenz;2017-12-16 03:15:00;50.00434
Netzfrequenz;2017-12-16 03:16:00;49.99881
Netzfrequenz;2017-12-16 03:17:00;49.99862
Netzfrequenz;2017-12-16 03:18:00;50.00360
Netzfrequenz;2017-12-16 03:19:00;50.00571
Netzfrequenz;2017-12-16 03:20:00;49.99508
Netzfrequenz;2017-12-16 03:21:00;50.00341
Netzfrequenz;2017-12-16 03:22:00;50.01073
Netzfrequenz;2017-12-16 03:23:00;50.01457
Netzfrequenz;2017-12-16 03:24:00;50.00938
Netzfrequenz;2017-12-16 03:25:00;50.01170
Netzfrequenz;2017-12-16 03:26:00;50.00543
Netzfrequenz;2017-12-16 03:27:00;50.00592
Netzfrequenz;2017-12-16 03:28:00;50.01303
Netzfrequenz;2017-12-16 03:29:00;50.01364
Netzfrequenz;2017-12-16 03:30:00;50.00241
Netzfrequenz;2017-12-16 03:31:00;50.01156
Netzfrequenz;2017-12-16 03:32:00;50.01164
Netzfrequenz;2017-12-16 03:33:00;50.01753
Netzfrequenz;2017-12-16 03:34:00;50.01506
Netzfrequenz;2017-12-16 03:35:00;50.01579
Netzfrequenz;2017-12-16 03:36:00;50.00646
Netzfrequenz;2017-12-16 03:37:00;50.01098
Netzfrequenz;2017-12-16 03:38:00;50.01480
Netzfrequenz;2017-12-16 03:39:00;50.01613
Netzfrequenz;2017-12-16 03:40:00;50.01777
Netzfrequenz;2017-12-16 03:41:00;50.01918
Netzfrequenz;2017-12-16 03:42:00;50.01119
Netzfrequenz;2017-12-16 03:43:00;50.01918
Netzfrequenz;2017-12-16 03:44:00;50.02632
Netzfrequenz;2017-12-16 03:45:00;50.02473
Netzfrequenz;2017-12-16 03:46:00;50.01842
Netzfrequenz;2017-12-16 03:47:00;50.02142
Netzfrequenz;2017-12-16 03:48:00;50.01223
Netzfrequenz;2017-12-16 03:49:00;50.00670
Netzfrequenz;2017-12-16 03:50:00;50.00571
Netzfrequenz;2017-12-16 03:51:00;50.00604
Netzfrequenz;2017-12-16 03:52:00;50.01689
Netzfrequenz;2017-12-16 03:53:00;50.01502
Netzfrequenz;2017-12-16 03:54:00;50.00751
Netzfrequenz;2017-12-16 03:55:00;50.00541
Netzfrequenz;2017-12-16 03:56:00;49.99699
Netzfrequenz;2017-12-16 03:57:00;49.99602
Netzfrequenz;2017-12-16 03:58:00;50.01944
Netzfrequenz;2017-12-16 03:59:00;50.02351
Netzfrequenz;2017-12-16 04:00:00;50.01454
Netzfrequenz;2017-12-16 04:01:00;50.02297
Netzfrequenz;2017-12-16 04:02:00;50.02579
Netzfrequenz;2017-12-16 04:03:00;50.00822
Netzfrequenz;2017-12-16 04:04:00;50.01314
Netzfrequenz;2017-12-16 04:05:00;50.01518
Netzfrequenz;2017-12-16 04:06:00;50.01275
Netzfrequenz;2017-12-16 04:07:00;49.99993
Netzfrequenz;2017-12-16 04:08:00;50.00678
Netzfrequenz;2017-12-16 04:09:00;50.01380
Netzfrequenz;2017-12-16 04:10:00;50.02143
Netzfrequenz;2017-12-16 04:11:00;50.01971
Netzfrequenz;2017-12-16 04:12:00;50.01783
Netzfrequenz;2017-12-16 04:13:00;50.03103
Netzfrequenz;2017-12-16 04:14:00;50.02458
Netzfrequenz;2017-12-16 04:15:00;50.01992
Netzfrequenz;2017-12-16 04:16:00;50.01549
Netzfrequenz;2017-12-16 04:17:00;50.00664
Netzfrequenz;2017-12-16 04:18:00;50.00348
Netzfrequenz;2017-12-16 04:19:00;50.01279
Netzfrequenz;2017-12-16 04:20:00;50.02158
Netzfrequenz;2017-12-16 04:21:00;50.01121
Netzfrequenz;2017-12-16 04:22:00;50.00660
Netzfrequenz;2017-12-16 04:23:00;50.00824
Netzfrequenz;2017-12-16 04:24:00;50.01303
Netzfrequenz;2017-12-16 04:25:00;50.01611
Netzfrequenz;2017-12-16 04:26:00;50.00714
Netzfrequenz;2017-12-16 04:27:00;50.00811
Netzfrequenz;2017-12-16 04:28:00;50.01808
Netzfrequenz;2017-12-16 04:29:00;50.02083
Netzfrequenz;2017-12-16 04:30:00;50.02985
Netzfrequenz;2017-12-16 04:31:00;50.02825
Netzfrequenz;2017-12-16 04:32:00;50.01920
Netzfrequenz;2017-12-16 04:33:00;50.01299
Netzfrequenz;2017-12-16 04:34:00;50.01928
Netzfrequenz;2017-12-16 04:35:00;50.00379
Netzfrequenz;2017-12-16 04:36:00;50.00423
Netzfrequenz;2017-12-16 04:37:00;49.99726
Netzfrequenz;2017-12-16 04:38:00;50.01904
Netzfrequenz;2017-12-16 04:39:00;50.02383
Netzfrequenz;2017-12-16 04:40:00;50.01269
Netzfrequenz;2017-12-16 04:41:00;49.99868
Netzfrequenz;2017-12-16 04:42:00;50.01271
Netzfrequenz;2017-12-16 04:43:00;50.01738
Netzfrequenz;2017-12-16 04:44:00;50.00973
Netzfrequenz;2017-12-16 04:45:00;50.01308
Netzfrequenz;2017-12-16 04:46:00;50.02322
Netzfrequenz;2017-12-16 04:47:00;50.02363
Netzfrequenz;2017-12-16 04:48:00;50.02268
Netzfrequenz;2017-12-16 04:49:00;50.02056
Netzfrequenz;2017-12-16 04:50:00;50.01647
Netzfrequenz;2017-12-16 04:51:00;50.01443
Netzfrequenz;2017-12-16 04:52:00;50.00975
Netzfrequenz;2017-12-16 04:53:00;49.99988
Netzfrequenz;2017-12-16 04:54:00;50.00271
Netzfrequenz;2017-12-16 04:55:00;50.01227
Netzfrequenz;2017-12-16 04:56:00;50.02990
Netzfrequenz;2017-12-16 04:57:00;50.03170
Netzfrequenz;2017-12-16 04:58:00;50.04670
Netzfrequenz;2017-12-16 04:59:00;50.06076
Netzfrequenz;2017-12-16 05:00:00;50.09561
Netzfrequenz;2017-12-16 05:01:00;50.10513
Netzfrequenz;2017-12-16 05:02:00;50.08797
Netzfrequenz;2017-12-16 05:03:00;50.07387
Netzfrequenz;2017-12-16 05:04:00;50.06246
Netzfrequenz;2017-12-16 05:05:00;50.04712
Netzfrequenz;2017-12-16 05:06:00;50.03826
Netzfrequenz;2017-12-16 05:07:00;50.03871
Netzfrequenz;2017-12-16 05:08:00;50.03226
Netzfrequenz;2017-12-16 05:09:00;50.02046
Netzfrequenz;2017-12-16 05:10:00;50.01926
Netzfrequenz;2017-12-16 05:11:00;50.01718
Netzfrequenz;2017-12-16 05:12:00;49.99871
Netzfrequenz;2017-12-16 05:13:00;49.99227
Netzfrequenz;2017-12-16 05:14:00;49.99542
Netzfrequenz;2017-12-16 05:15:00;49.99843
Netzfrequenz;2017-12-16 05:16:00;49.99204
Netzfrequenz;2017-12-16 05:17:00;50.00083
Netzfrequenz;2017-12-16 05:18:00;49.98938
Netzfrequenz;2017-12-16 05:19:00;49.98814
Netzfrequenz;2017-12-16 05:20:00;49.98881
Netzfrequenz;2017-12-16 05:21:00;49.98621
Netzfrequenz;2017-12-16 05:22:00;49.99458
Netzfrequenz;2017-12-16 05:23:00;49.99128
Netzfrequenz;2017-12-16 05:24:00;50.00444
Netzfrequenz;2017-12-16 05:25:00;50.00375
Netzfrequenz;2017-12-16 05:26:00;50.00043
Netzfrequenz;2017-12-16 05:27:00;49.99887
Netzfrequenz;2017-12-16 05:28:00;49.99385
Netzfrequenz;2017-12-16 05:29:00;50.00456
Netzfrequenz;2017-12-16 05:30:00;50.00995
Netzfrequenz;2017-12-16 05:31:00;50.00601
Netzfrequenz;2017-12-16 05:32:00;49.99959
Netzfrequenz;2017-12-16 05:33:00;49.99110
Netzfrequenz;2017-12-16 05:34:00;50.00059
Netzfrequenz;2017-12-16 05:35:00;50.00058
Netzfrequenz;2017-12-16 05:36:00;49.99452
Netzfrequenz;2017-12-16 05:37:00;49.99596
Netzfrequenz;2017-12-16 05:38:00;49.99183
Netzfrequenz;2017-12-16 05:39:00;49.99349
Netzfrequenz;2017-12-16 05:40:00;49.99379
Netzfrequenz;2017-12-16 05:41:00;49.98524
Netzfrequenz;2017-12-16 05:42:00;49.98665
Netzfrequenz;2017-12-16 05:43:00;49.98589
Netzfrequenz;2017-12-16 05:44:00;49.97569
Netzfrequenz;2017-12-16 05:45:00;49.98796
Netzfrequenz;2017-12-16 05:46:00;49.99937
Netzfrequenz;2017-12-16 05:47:00;49.98938
Netzfrequenz;2017-12-16 05:48:00;49.99913
Netzfrequenz;2017-12-16 05:49:00;49.98595
Netzfrequenz;2017-12-16 05:50:00;49.98287
Netzfrequenz;2017-12-16 05:51:00;49.98438
Netzfrequenz;2017-12-16 05:52:00;49.98884
Netzfrequenz;2017-12-16 05:53:00;49.98707
Netzfrequenz;2017-12-16 05:54:00;49.99492
Netzfrequenz;2017-12-16 05:55:00;50.01377
Netzfrequenz;2017-12-16 05:56:00;50.02148
Netzfrequenz;2017-12-16 05:57:00;50.01978
Netzfrequenz;2017-12-16 05:58:00;50.01676
Netzfrequenz;2017-12-16 05:59:00;50.02758
Netzfrequenz;2017-12-16 06:00:00;50.06105
Netzfrequenz;2017-12-16 06:01:00;50.09031
Netzfrequenz;2017-12-16 06:02:00;50.08316
Netzfrequenz;2017-12-16 06:03:00;50.07000
Netzfrequenz;2017-12-16 06:04:00;50.05684
Netzfrequenz;2017-12-16 06:05:00;50.05014
Netzfrequenz;2017-12-16 06:06:00;50.03796
Netzfrequenz;2017-12-16 06:07:00;50.03780
Netzfrequenz;2017-12-16 06:08:00;50.04283
Netzfrequenz;2017-12-16 06:09:00;50.03764
Netzfrequenz;2017-12-16 06:10:00;50.04872
Netzfrequenz;2017-12-16 06:11:00;50.04006
Netzfrequenz;2017-12-16 06:12:00;50.02975
Netzfrequenz;2017-12-16 06:13:00;50.02293
Netzfrequenz;2017-12-16 06:14:00;50.02512
Netzfrequenz;2017-12-16 06:15:00;50.00663
Netzfrequenz;2017-12-16 06:16:00;50.01975
Netzfrequenz;2017-12-16 06:17:00;50.01636
Netzfrequenz;2017-12-16 06:18:00;49.99183
Netzfrequenz;2017-12-16 06:19:00;49.99220
Netzfrequenz;2017-12-16 06:20:00;49.98354
Netzfrequenz;2017-12-16 06:21:00;49.98544
Netzfrequenz;2017-12-16 06:22:00;49.97656
Netzfrequenz;2017-12-16 06:23:00;49.97830
Netzfrequenz;2017-12-16 06:24:00;49.98544
Netzfrequenz;2017-12-16 06:25:00;49.99825
Netzfrequenz;2017-12-16 06:26:00;50.01018
Netzfrequenz;2017-12-16 06:27:00;50.00707
Netzfrequenz;2017-12-16 06:28:00;50.00703
Netzfrequenz;2017-12-16 06:29:00;50.01728
Netzfrequenz;2017-12-16 06:30:00;50.01397
Netzfrequenz;2017-12-16 06:31:00;50.01605
Netzfrequenz;2017-12-16 06:32:00;50.01167
Netzfrequenz;2017-12-16 06:33:00;50.00903
Netzfrequenz;2017-12-16 06:34:00;50.00517
Netzfrequenz;2017-12-16 06:35:00;50.02295
Netzfrequenz;2017-12-16 06:36:00;50.01642
Netzfrequenz;2017-12-16 06:37:00;50.00145
Netzfrequenz;2017-12-16 06:38:00;49.99498
Netzfrequenz;2017-12-16 06:39:00;50.00133
Netzfrequenz;2017-12-16 06:40:00;50.00414
Netzfrequenz;2017-12-16 06:41:00;49.98691
Netzfrequenz;2017-12-16 06:42:00;49.97838
Netzfrequenz;2017-12-16 06:43:00;49.98477
Netzfrequenz;2017-12-16 06:44:00;49.99059
Netzfrequenz;2017-12-16 06:45:00;49.99373
Netzfrequenz;2017-12-16 06:46:00;50.00711
Netzfrequenz;2017-12-16 06:47:00;49.98547
Netzfrequenz;2017-12-16 06:48:00;50.00067
Netzfrequenz;2017-12-16 06:49:00;49.98328
Netzfrequenz;2017-12-16 06:50:00;49.98885
Netzfrequenz;2017-12-16 06:51:00;50.00645
Netzfrequenz;2017-12-16 06:52:00;50.01079
Netzfrequenz;2017-12-16 06:53:00;50.00279
Netzfrequenz;2017-12-16 06:54:00;49.99761
Netzfrequenz;2017-12-16 06:55:00;50.00888
Netzfrequenz;2017-12-16 06:56:00;50.01594
Netzfrequenz;2017-12-16 06:57:00;50.01409
Netzfrequenz;2017-12-16 06:58:00;50.02970
Netzfrequenz;2017-12-16 06:59:00;50.04313
Netzfrequenz;2017-12-16 07:00:00;50.05004
Netzfrequenz;2017-12-16 07:01:00;50.05753
Netzfrequenz;2017-12-16 07:02:00;50.06292
Netzfrequenz;2017-12-16 07:03:00;50.07363
Netzfrequenz;2017-12-16 07:04:00;50.06583
Netzfrequenz;2017-12-16 07:05:00;50.05925
Netzfrequenz;2017-12-16 07:06:00;50.05735
Netzfrequenz;2017-12-16 07:07:00;50.05077
Netzfrequenz;2017-12-16 07:08:00;50.05520
Netzfrequenz;2017-12-16 07:09:00;50.04829
Netzfrequenz;2017-12-16 07:10:00;50.03375
Netzfrequenz;2017-12-16 07:11:00;50.03813
Netzfrequenz;2017-12-16 07:12:00;50.02687
Netzfrequenz;2017-12-16 07:13:00;50.02793
Netzfrequenz;2017-12-16 07:14:00;50.02486
Netzfrequenz;2017-12-16 07:15:00;50.01085
Netzfrequenz;2017-12-16 07:16:00;50.01392
Netzfrequenz;2017-12-16 07:17:00;50.01698
Netzfrequenz;2017-12-16 07:18:00;50.03378
Netzfrequenz;2017-12-16 07:19:00;50.02273
Netzfrequenz;2017-12-16 07:20:00;50.01202
Netzfrequenz;2017-12-16 07:21:00;50.01093
Netzfrequenz;2017-12-16 07:22:00;49.99733
Netzfrequenz;2017-12-16 07:23:00;49.99353
Netzfrequenz;2017-12-16 07:24:00;49.99479
Netzfrequenz;2017-12-16 07:25:00;49.97843
Netzfrequenz;2017-12-16 07:26:00;49.98090
Netzfrequenz;2017-12-16 07:27:00;49.98728
Netzfrequenz;2017-12-16 07:28:00;49.99109
Netzfrequenz;2017-12-16 07:29:00;49.99723
Netzfrequenz;2017-12-16 07:30:00;50.00104
Netzfrequenz;2017-12-16 07:31:00;49.99708
Netzfrequenz;2017-12-16 07:32:00;49.99730
Netzfrequenz;2017-12-16 07:33:00;49.98726
Netzfrequenz;2017-12-16 07:34:00;49.99371
Netzfrequenz;2017-12-16 07:35:00;49.99865
Netzfrequenz;2017-12-16 07:36:00;50.00648
Netzfrequenz;2017-12-16 07:37:00;50.00480
Netzfrequenz;2017-12-16 07:38:00;50.00228
Netzfrequenz;2017-12-16 07:39:00;50.00549
Netzfrequenz;2017-12-16 07:40:00;50.00559
Netzfrequenz;2017-12-16 07:41:00;50.01343
Netzfrequenz;2017-12-16 07:42:00;50.00824
Netzfrequenz;2017-12-16 07:43:00;50.00275
Netzfrequenz;2017-12-16 07:44:00;50.00603
Netzfrequenz;2017-12-16 07:45:00;50.00774
Netzfrequenz;2017-12-16 07:46:00;49.98410
Netzfrequenz;2017-12-16 07:47:00;49.98136
Netzfrequenz;2017-12-16 07:48:00;49.97504
Netzfrequenz;2017-12-16 07:49:00;49.98257
Netzfrequenz;2017-12-16 07:50:00;49.97093
Netzfrequenz;2017-12-16 07:51:00;49.98016
Netzfrequenz;2017-12-16 07:52:00;49.99023
Netzfrequenz;2017-12-16 07:53:00;49.98659
Netzfrequenz;2017-12-16 07:54:00;49.98310
Netzfrequenz;2017-12-16 07:55:00;49.98255
Netzfrequenz;2017-12-16 07:56:00;49.98266
Netzfrequenz;2017-12-16 07:57:00;49.97753
Netzfrequenz;2017-12-16 07:58:00;49.98354
Netzfrequenz;2017-12-16 07:59:00;49.99353
Netzfrequenz;2017-12-16 08:00:00;50.00593
Netzfrequenz;2017-12-16 08:01:00;50.03132
Netzfrequenz;2017-12-16 08:02:00;50.03564
Netzfrequenz;2017-12-16 08:03:00;50.03800
Netzfrequenz;2017-12-16 08:04:00;50.03353
Netzfrequenz;2017-12-16 08:05:00;50.01996
Netzfrequenz;2017-12-16 08:06:00;50.01926
Netzfrequenz;2017-12-16 08:07:00;50.02047
Netzfrequenz;2017-12-16 08:08:00;50.01538
Netzfrequenz;2017-12-16 08:09:00;50.01869
Netzfrequenz;2017-12-16 08:10:00;50.02044
Netzfrequenz;2017-12-16 08:11:00;50.01826
Netzfrequenz;2017-12-16 08:12:00;50.01736
Netzfrequenz;2017-12-16 08:13:00;50.01373
Netzfrequenz;2017-12-16 08:14:00;50.01983
Netzfrequenz;2017-12-16 08:15:00;49.99863
Netzfrequenz;2017-12-16 08:16:00;50.01501
Netzfrequenz;2017-12-16 08:17:00;50.00810
Netzfrequenz;2017-12-16 08:18:00;49.99456
Netzfrequenz;2017-12-16 08:19:00;49.98546
Netzfrequenz;2017-12-16 08:20:00;49.98735
Netzfrequenz;2017-12-16 08:21:00;50.00688
Netzfrequenz;2017-12-16 08:22:00;49.99445
Netzfrequenz;2017-12-16 08:23:00;50.00463
Netzfrequenz;2017-12-16 08:24:00;50.00306
Netzfrequenz;2017-12-16 08:25:00;49.99783
Netzfrequenz;2017-12-16 08:26:00;50.00704
Netzfrequenz;2017-12-16 08:27:00;50.01268
Netzfrequenz;2017-12-16 08:28:00;50.01518
Netzfrequenz;2017-12-16 08:29:00;50.00346
Netzfrequenz;2017-12-16 08:30:00;50.01059
Netzfrequenz;2017-12-16 08:31:00;50.00218
Netzfrequenz;2017-12-16 08:32:00;50.00939
Netzfrequenz;2017-12-16 08:33:00;50.00933
Netzfrequenz;2017-12-16 08:34:00;50.01866
Netzfrequenz;2017-12-16 08:35:00;50.01637
Netzfrequenz;2017-12-16 08:36:00;50.01658
Netzfrequenz;2017-12-16 08:37:00;50.02102
Netzfrequenz;2017-12-16 08:38:00;50.02582
Netzfrequenz;2017-12-16 08:39:00;50.01561
Netzfrequenz;2017-12-16 08:40:00;50.01248
Netzfrequenz;2017-12-16 08:41:00;50.01233
Netzfrequenz;2017-12-16 08:42:00;49.99798
Netzfrequenz;2017-12-16 08:43:00;49.99634
Netzfrequenz;2017-12-16 08:44:00;49.98525
Netzfrequenz;2017-12-16 08:45:00;50.00100
Netzfrequenz;2017-12-16 08:46:00;49.98856
Netzfrequenz;2017-12-16 08:47:00;50.00775
Netzfrequenz;2017-12-16 08:48:00;50.00628
Netzfrequenz;2017-12-16 08:49:00;50.01002
Netzfrequenz;2017-12-16 08:50:00;50.00762
Netzfrequenz;2017-12-16 08:51:00;50.00412
Netzfrequenz;2017-12-16 08:52:00;50.01400
Netzfrequenz;2017-12-16 08:53:00;50.00898
Netzfrequenz;2017-12-16 08:54:00;50.00744
Netzfrequenz;2017-12-16 08:55:00;49.98180
Netzfrequenz;2017-12-16 08:56:00;49.99588
Netzfrequenz;2017-12-16 08:57:00;50.01053
Netzfrequenz;2017-12-16 08:58:00;50.00688
Netzfrequenz;2017-12-16 08:59:00;50.00104
Netzfrequenz;2017-12-16 09:00:00;49.99154
Netzfrequenz;2017-12-16 09:01:00;50.01280
Netzfrequenz;2017-12-16 09:02:00;49.99198
Netzfrequenz;2017-12-16 09:03:00;50.00114
Netzfrequenz;2017-12-16 09:04:00;49.99678
Netzfrequenz;2017-12-16 09:05:00;50.00838
Netzfrequenz;2017-12-16 09:06:00;50.00004
Netzfrequenz;2017-12-16 09:07:00;50.00278
Netzfrequenz;2017-12-16 09:08:00;50.01351
Netzfrequenz;2017-12-16 09:09:00;50.00648
Netzfrequenz;2017-12-16 09:10:00;50.01249
Netzfrequenz;2017-12-16 09:11:00;50.01363
Netzfrequenz;2017-12-16 09:12:00;50.01298
Netzfrequenz;2017-12-16 09:13:00;50.01956
Netzfrequenz;2017-12-16 09:14:00;50.00809
Netzfrequenz;2017-12-16 09:15:00;50.00323
Netzfrequenz;2017-12-16 09:16:00;50.00465
Netzfrequenz;2017-12-16 09:17:00;49.99459
Netzfrequenz;2017-12-16 09:18:00;49.99978
Netzfrequenz;2017-12-16 09:19:00;50.00963
Netzfrequenz;2017-12-16 09:20:00;50.01491
Netzfrequenz;2017-12-16 09:21:00;50.01505
Netzfrequenz;2017-12-16 09:22:00;50.01474
Netzfrequenz;2017-12-16 09:23:00;50.01269
Netzfrequenz;2017-12-16 09:24:00;49.99818
Netzfrequenz;2017-12-16 09:25:00;49.99439
Netzfrequenz;2017-12-16 09:26:00;50.01136
Netzfrequenz;2017-12-16 09:27:00;50.00468
Netzfrequenz;2017-12-16 09:28:00;50.01484
Netzfrequenz;2017-12-16 09:29:00;50.01378
Netzfrequenz;2017-12-16 09:30:00;50.00725
Netzfrequenz;2017-12-16 09:31:00;49.99951
Netzfrequenz;2017-12-16 09:32:00;49.98118
Netzfrequenz;2017-12-16 09:33:00;49.99598
Netzfrequenz;2017-12-16 09:34:00;49.99647
Netzfrequenz;2017-12-16 09:35:00;50.00712
Netzfrequenz;2017-12-16 09:36:00;50.02402
Netzfrequenz;2017-12-16 09:37:00;50.02091
Netzfrequenz;2017-12-16 09:38:00;50.01323
Netzfrequenz;2017-12-16 09:39:00;50.00594
Netzfrequenz;2017-12-16 09:40:00;50.01728
Netzfrequenz;2017-12-16 09:41:00;50.02016
Netzfrequenz;2017-12-16 09:42:00;50.02431
Netzfrequenz;2017-12-16 09:43:00;50.01099
Netzfrequenz;2017-12-16 09:44:00;50.00613
Netzfrequenz;2017-12-16 09:45:00;49.98797
Netzfrequenz;2017-12-16 09:46:00;49.98573
Netzfrequenz;2017-12-16 09:47:00;49.99463
Netzfrequenz;2017-12-16 09:48:00;50.01038
Netzfrequenz;2017-12-16 09:49:00;49.99522
Netzfrequenz;2017-12-16 09:50:00;49.99906
Netzfrequenz;2017-12-16 09:51:00;50.00258
Netzfrequenz;2017-12-16 09:52:00;50.00700
Netzfrequenz;2017-12-16 09:53:00;50.00571
Netzfrequenz;2017-12-16 09:54:00;50.00303
Netzfrequenz;2017-12-16 09:55:00;50.02090
Netzfrequenz;2017-12-16 09:56:00;50.01761
Netzfrequenz;2017-12-16 09:57:00;50.00667
Netzfrequenz;2017-12-16 09:58:00;50.00485
Netzfrequenz;2017-12-16 09:59:00;50.00363
Netzfrequenz;2017-12-16 10:00:00;49.98256
Netzfrequenz;2017-12-16 10:01:00;49.96110
Netzfrequenz;2017-12-16 10:02:00;49.96110
Netzfrequenz;2017-12-16 10:03:00;49.96844
Netzfrequenz;2017-12-16 10:04:00;49.98070
Netzfrequenz;2017-12-16 10:05:00;49.99414
Netzfrequenz;2017-12-16 10:06:00;50.00338
Netzfrequenz;2017-12-16 10:07:00;49.99908
Netzfrequenz;2017-12-16 10:08:00;49.98553
Netzfrequenz;2017-12-16 10:09:00;49.99208
Netzfrequenz;2017-12-16 10:10:00;49.99195
Netzfrequenz;2017-12-16 10:11:00;49.99723
Netzfrequenz;2017-12-16 10:12:00;50.00303
Netzfrequenz;2017-12-16 10:13:00;50.00275
Netzfrequenz;2017-12-16 10:14:00;49.98582
Netzfrequenz;2017-12-16 10:15:00;49.98719
Netzfrequenz;2017-12-16 10:16:00;49.99543
Netzfrequenz;2017-12-16 10:17:00;49.98338
Netzfrequenz;2017-12-16 10:18:00;49.99598
Netzfrequenz;2017-12-16 10:19:00;50.00953
Netzfrequenz;2017-12-16 10:20:00;50.01951
Netzfrequenz;2017-12-16 10:21:00;50.03251
Netzfrequenz;2017-12-16 10:22:00;50.03068
Netzfrequenz;2017-12-16 10:23:00;50.02832
Netzfrequenz;2017-12-16 10:24:00;50.01203
Netzfrequenz;2017-12-16 10:25:00;50.01871
Netzfrequenz;2017-12-16 10:26:00;50.01118
Netzfrequenz;2017-12-16 10:27:00;50.00041
Netzfrequenz;2017-12-16 10:28:00;49.99719
Netzfrequenz;2017-12-16 10:29:00;50.00976
Netzfrequenz;2017-12-16 10:30:00;50.02133
Netzfrequenz;2017-12-16 10:31:00;50.01603
Netzfrequenz;2017-12-16 10:32:00;50.00790
Netzfrequenz;2017-12-16 10:33:00;50.01773
Netzfrequenz;2017-12-16 10:34:00;50.01104
Netzfrequenz;2017-12-16 10:35:00;49.99550
Netzfrequenz;2017-12-16 10:36:00;49.98358
Netzfrequenz;2017-12-16 10:37:00;49.98551
Netzfrequenz;2017-12-16 10:38:00;49.99838
Netzfrequenz;2017-12-16 10:39:00;49.99179
Netzfrequenz;2017-12-16 10:40:00;49.99493
Netzfrequenz;2017-12-16 10:41:00;50.00758
Netzfrequenz;2017-12-16 10:42:00;50.01336
Netzfrequenz;2017-12-16 10:43:00;49.99731
Netzfrequenz;2017-12-16 10:44:00;49.99363
Netzfrequenz;2017-12-16 10:45:00;49.98758
Netzfrequenz;2017-12-16 10:46:00;49.99822
Netzfrequenz;2017-12-16 10:47:00;50.00128
Netzfrequenz;2017-12-16 10:48:00;49.99747
Netzfrequenz;2017-12-16 10:49:00;49.99242
Netzfrequenz;2017-12-16 10:50:00;49.99131
Netzfrequenz;2017-12-16 10:51:00;50.00630
Netzfrequenz;2017-12-16 10:52:00;50.00406
Netzfrequenz;2017-12-16 10:53:00;50.01111
Netzfrequenz;2017-12-16 10:54:00;50.02413
Netzfrequenz;2017-12-16 10:55:00;50.02062
Netzfrequenz;2017-12-16 10:56:00;50.01722
Netzfrequenz;2017-12-16 10:57:00;50.01349
Netzfrequenz;2017-12-16 10:58:00;50.02183
Netzfrequenz;2017-12-16 10:59:00;50.01633
Netzfrequenz;2017-12-16 11:00:00;49.98726
Netzfrequenz;2017-12-16 11:01:00;49.97940
Netzfrequenz;2017-12-16 11:02:00;49.97518
Netzfrequenz;2017-12-16 11:03:00;49.97702
Netzfrequenz;2017-12-16 11:04:00;49.98118
Netzfrequenz;2017-12-16 11:05:00;49.97802
Netzfrequenz;2017-12-16 11:06:00;49.99363
Netzfrequenz;2017-12-16 11:07:00;49.99110
Netzfrequenz;2017-12-16 11:08:00;49.97704
Netzfrequenz;2017-12-16 11:09:00;49.98775
Netzfrequenz;2017-12-16 11:10:00;49.98671
Netzfrequenz;2017-12-16 11:11:00;49.99346
Netzfrequenz;2017-12-16 11:12:00;49.99854
Netzfrequenz;2017-12-16 11:13:00;50.00830
Netzfrequenz;2017-12-16 11:14:00;50.02053
Netzfrequenz;2017-12-16 11:15:00;49.99521
Netzfrequenz;2017-12-16 11:16:00;49.99483
Netzfrequenz;2017-12-16 11:17:00;50.00788
Netzfrequenz;2017-12-16 11:18:00;50.01821
Netzfrequenz;2017-12-16 11:19:00;50.02312
Netzfrequenz;2017-12-16 11:20:00;50.00753
Netzfrequenz;2017-12-16 11:21:00;50.01757
Netzfrequenz;2017-12-16 11:22:00;50.02435
Netzfrequenz;2017-12-16 11:23:00;50.03606
Netzfrequenz;2017-12-16 11:24:00;50.03470
Netzfrequenz;2017-12-16 11:25:00;50.01095
Netzfrequenz;2017-12-16 11:26:00;50.01114
Netzfrequenz;2017-12-16 11:27:00;50.01342
Netzfrequenz;2017-12-16 11:28:00;50.01317
Netzfrequenz;2017-12-16 11:29:00;50.00976
Netzfrequenz;2017-12-16 11:30:00;49.99642
Netzfrequenz;2017-12-16 11:31:00;49.98352
Netzfrequenz;2017-12-16 11:32:00;49.96128
Netzfrequenz;2017-12-16 11:33:00;49.96764
Netzfrequenz;2017-12-16 11:34:00;49.97408
Netzfrequenz;2017-12-16 11:35:00;49.98291
Netzfrequenz;2017-12-16 11:36:00;49.98761
Netzfrequenz;2017-12-16 11:37:00;49.98839
Netzfrequenz;2017-12-16 11:38:00;49.98659
