Netzfrequenz;2015-12-26 16:11:00;49.99458
Netzfrequenz;2015-12-26 16:12:00;49.99142
Netzfrequenz;2015-12-26 16:13:00;49.99225
Netzfrequenz;2015-12-26 16:14:00;49.99683
Netzfrequenz;2015-12-26 16:15:00;50.00217
Netzfrequenz;2015-12-26 16:16:00;50.00292
Netzfrequenz;2015-12-26 16:17:00;49.99050
Netzfrequenz;2015-12-26 16:18:00;49.99200
Netzfrequenz;2015-12-26 16:19:00;49.98450
Netzfrequenz;2015-12-26 16:20:00;49.98500
Netzfrequenz;2015-12-26 16:21:00;49.98558
Netzfrequenz;2015-12-26 16:22:00;49.97900
Netzfrequenz;2015-12-26 16:23:00;49.98308
Netzfrequenz;2015-12-26 16:24:00;49.98942
Netzfrequenz;2015-12-26 16:25:00;49.98600
Netzfrequenz;2015-12-26 16:26:00;49.98092
Netzfrequenz;2015-12-26 16:27:00;49.98242
Netzfrequenz;2015-12-26 16:28:00;49.98633
Netzfrequenz;2015-12-26 16:29:00;49.99458
Netzfrequenz;2015-12-26 16:30:00;50.01175
Netzfrequenz;2015-12-26 16:31:00;50.01650
Netzfrequenz;2015-12-26 16:32:00;50.00650
Netzfrequenz;2015-12-26 16:33:00;50.00233
Netzfrequenz;2015-12-26 16:34:00;50.00833
Netzfrequenz;2015-12-26 16:35:00;50.01358
Netzfrequenz;2015-12-26 16:36:00;50.00875
Netzfrequenz;2015-12-26 16:37:00;49.99792
Netzfrequenz;2015-12-26 16:38:00;50.00292
Netzfrequenz;2015-12-26 16:39:00;50.00617
Netzfrequenz;2015-12-26 16:40:00;49.99967
Netzfrequenz;2015-12-26 16:41:00;49.99125
Netzfrequenz;2015-12-26 16:42:00;49.99150
Netzfrequenz;2015-12-26 16:43:00;49.99225
Netzfrequenz;2015-12-26 16:44:00;49.98983
Netzfrequenz;2015-12-26 16:45:00;49.98675
Netzfrequenz;2015-12-26 16:46:00;49.97308
Netzfrequenz;2015-12-26 16:47:00;49.98250
Netzfrequenz;2015-12-26 16:48:00;49.97742
Netzfrequenz;2015-12-26 16:49:00;49.98167
Netzfrequenz;2015-12-26 16:50:00;49.98150
Netzfrequenz;2015-12-26 16:51:00;49.98275
Netzfrequenz;2015-12-26 16:52:00;49.98475
Netzfrequenz;2015-12-26 16:53:00;49.98350
Netzfrequenz;2015-12-26 16:54:00;49.98333
Netzfrequenz;2015-12-26 16:55:00;49.99767
Netzfrequenz;2015-12-26 16:56:00;49.99642
Netzfrequenz;2015-12-26 16:57:00;49.98675
Netzfrequenz;2015-12-26 16:58:00;49.99200
Netzfrequenz;2015-12-26 16:59:00;49.98850
Netzfrequenz;2015-12-26 17:00:00;50.00858
Netzfrequenz;2015-12-26 17:01:00;50.00267
Netzfrequenz;2015-12-26 17:02:00;50.01408
Netzfrequenz;2015-12-26 17:03:00;50.01750
Netzfrequenz;2015-12-26 17:04:00;50.00900
Netzfrequenz;2015-12-26 17:05:00;49.99550
Netzfrequenz;2015-12-26 17:06:00;50.00000
Netzfrequenz;2015-12-26 17:07:00;50.00825
Netzfrequenz;2015-12-26 17:08:00;50.01958
Netzfrequenz;2015-12-26 17:09:00;50.01450
Netzfrequenz;2015-12-26 17:10:00;50.00342
Netzfrequenz;2015-12-26 17:11:00;49.99942
Netzfrequenz;2015-12-26 17:12:00;49.99633
Netzfrequenz;2015-12-26 17:13:00;50.00717
Netzfrequenz;2015-12-26 17:14:00;50.00017
Netzfrequenz;2015-12-26 17:15:00;50.00050
Netzfrequenz;2015-12-26 17:16:00;49.99133
Netzfrequenz;2015-12-26 17:17:00;49.98583
Netzfrequenz;2015-12-26 17:18:00;49.98858
Netzfrequenz;2015-12-26 17:19:00;49.99200
Netzfrequenz;2015-12-26 17:20:00;49.98167
Netzfrequenz;2015-12-26 17:21:00;49.98792
Netzfrequenz;2015-12-26 17:22:00;49.99300
Netzfrequenz;2015-12-26 17:23:00;49.99092
Netzfrequenz;2015-12-26 17:24:00;50.00592
Netzfrequenz;2015-12-26 17:25:00;49.99500
Netzfrequenz;2015-12-26 17:26:00;50.00264
Netzfrequenz;2015-12-26 17:27:00;49.99858
Netzfrequenz;2015-12-26 17:28:00;50.00408
Netzfrequenz;2015-12-26 17:29:00;49.99758
Netzfrequenz;2015-12-26 17:30:00;49.99333
Netzfrequenz;2015-12-26 17:31:00;49.98567
Netzfrequenz;2015-12-26 17:32:00;49.99717
Netzfrequenz;2015-12-26 17:33:00;49.99592
Netzfrequenz;2015-12-26 17:34:00;49.99992
Netzfrequenz;2015-12-26 17:35:00;50.00033
Netzfrequenz;2015-12-26 17:36:00;49.99492
Netzfrequenz;2015-12-26 17:37:00;49.99825
Netzfrequenz;2015-12-26 17:38:00;49.99258
Netzfrequenz;2015-12-26 17:39:00;49.99983
Netzfrequenz;2015-12-26 17:40:00;49.99908
Netzfrequenz;2015-12-26 17:41:00;50.00292
Netzfrequenz;2015-12-26 17:42:00;50.00208
Netzfrequenz;2015-12-26 17:43:00;49.99708
Netzfrequenz;2015-12-26 17:44:00;50.00058
Netzfrequenz;2015-12-26 17:45:00;50.00000
Netzfrequenz;2015-12-26 17:46:00;49.99183
Netzfrequenz;2015-12-26 17:47:00;49.97825
Netzfrequenz;2015-12-26 17:48:00;49.98125
Netzfrequenz;2015-12-26 17:49:00;49.97925
Netzfrequenz;2015-12-26 17:50:00;49.97742
Netzfrequenz;2015-12-26 17:51:00;49.98475
Netzfrequenz;2015-12-26 17:52:00;49.97292
Netzfrequenz;2015-12-26 17:53:00;49.98167
Netzfrequenz;2015-12-26 17:54:00;49.98825
Netzfrequenz;2015-12-26 17:55:00;49.99575
Netzfrequenz;2015-12-26 17:56:00;49.99492
Netzfrequenz;2015-12-26 17:57:00;49.99400
Netzfrequenz;2015-12-26 17:58:00;49.99000
Netzfrequenz;2015-12-26 17:59:00;49.99692
Netzfrequenz;2015-12-26 18:00:00;49.98450
Netzfrequenz;2015-12-26 18:01:00;49.97750
Netzfrequenz;2015-12-26 18:02:00;49.96725
Netzfrequenz;2015-12-26 18:03:00;49.98050
Netzfrequenz;2015-12-26 18:04:00;49.98900
Netzfrequenz;2015-12-26 18:05:00;49.99608
Netzfrequenz;2015-12-26 18:06:00;49.99292
Netzfrequenz;2015-12-26 18:07:00;50.00233
Netzfrequenz;2015-12-26 18:08:00;50.00133
Netzfrequenz;2015-12-26 18:09:00;50.00392
Netzfrequenz;2015-12-26 18:10:00;49.99542
Netzfrequenz;2015-12-26 18:11:00;50.00517
Netzfrequenz;2015-12-26 18:12:00;50.00000
Netzfrequenz;2015-12-26 18:13:00;50.00400
Netzfrequenz;2015-12-26 18:14:00;50.00358
Netzfrequenz;2015-12-26 18:15:00;49.99125
Netzfrequenz;2015-12-26 18:16:00;49.99583
Netzfrequenz;2015-12-26 18:17:00;49.99692
Netzfrequenz;2015-12-26 18:18:00;49.99492
Netzfrequenz;2015-12-26 18:19:00;50.00225
Netzfrequenz;2015-12-26 18:20:00;50.00025
Netzfrequenz;2015-12-26 18:21:00;49.98967
Netzfrequenz;2015-12-26 18:22:00;49.99642
Netzfrequenz;2015-12-26 18:23:00;49.99558
Netzfrequenz;2015-12-26 18:24:00;49.99600
Netzfrequenz;2015-12-26 18:25:00;49.99575
Netzfrequenz;2015-12-26 18:26:00;49.98591
Netzfrequenz;2015-12-26 18:27:00;49.99467
Netzfrequenz;2015-12-26 18:28:00;49.99642
Netzfrequenz;2015-12-26 18:29:00;49.98600
Netzfrequenz;2015-12-26 18:30:00;49.99025
Netzfrequenz;2015-12-26 18:31:00;49.99608
Netzfrequenz;2015-12-26 18:32:00;50.00300
Netzfrequenz;2015-12-26 18:33:00;50.00683
Netzfrequenz;2015-12-26 18:34:00;50.01075
Netzfrequenz;2015-12-26 18:35:00;50.00025
Netzfrequenz;2015-12-26 18:36:00;50.01075
Netzfrequenz;2015-12-26 18:37:00;50.01192
Netzfrequenz;2015-12-26 18:38:00;50.00842
Netzfrequenz;2015-12-26 18:39:00;50.00892
Netzfrequenz;2015-12-26 18:40:00;50.00800
Netzfrequenz;2015-12-26 18:41:00;50.00442
Netzfrequenz;2015-12-26 18:42:00;50.01317
Netzfrequenz;2015-12-26 18:43:00;50.00967
Netzfrequenz;2015-12-26 18:44:00;49.98758
Netzfrequenz;2015-12-26 18:45:00;49.98150
Netzfrequenz;2015-12-26 18:46:00;49.98175
Netzfrequenz;2015-12-26 18:47:00;49.98875
Netzfrequenz;2015-12-26 18:48:00;49.98825
Netzfrequenz;2015-12-26 18:49:00;49.98083
Netzfrequenz;2015-12-26 18:50:00;49.99308
Netzfrequenz;2015-12-26 18:51:00;50.00242
Netzfrequenz;2015-12-26 18:52:00;50.01067
Netzfrequenz;2015-12-26 18:53:00;50.00850
Netzfrequenz;2015-12-26 18:54:00;50.01008
Netzfrequenz;2015-12-26 18:55:00;50.01625
Netzfrequenz;2015-12-26 18:56:00;50.01067
Netzfrequenz;2015-12-26 18:57:00;50.00500
Netzfrequenz;2015-12-26 18:58:00;49.99950
Netzfrequenz;2015-12-26 18:59:00;50.01008
Netzfrequenz;2015-12-26 19:00:00;49.99417
Netzfrequenz;2015-12-26 19:01:00;49.98692
Netzfrequenz;2015-12-26 19:02:00;49.99200
Netzfrequenz;2015-12-26 19:03:00;49.99000
Netzfrequenz;2015-12-26 19:04:00;49.98692
Netzfrequenz;2015-12-26 19:05:00;49.99958
Netzfrequenz;2015-12-26 19:06:00;50.00967
Netzfrequenz;2015-12-26 19:07:00;49.99625
Netzfrequenz;2015-12-26 19:08:00;49.98708
Netzfrequenz;2015-12-26 19:09:00;49.98133
Netzfrequenz;2015-12-26 19:10:00;49.99442
Netzfrequenz;2015-12-26 19:11:00;50.00000
Netzfrequenz;2015-12-26 19:12:00;49.98692
Netzfrequenz;2015-12-26 19:13:00;49.98692
Netzfrequenz;2015-12-26 19:14:00;49.98717
Netzfrequenz;2015-12-26 19:15:00;49.99033
Netzfrequenz;2015-12-26 19:16:00;49.99058
Netzfrequenz;2015-12-26 19:17:00;49.99192
Netzfrequenz;2015-12-26 19:18:00;49.99625
Netzfrequenz;2015-12-26 19:19:00;50.00617
Netzfrequenz;2015-12-26 19:20:00;50.01950
Netzfrequenz;2015-12-26 19:21:00;50.01525
Netzfrequenz;2015-12-26 19:22:00;50.01700
Netzfrequenz;2015-12-26 19:23:00;50.02575
Netzfrequenz;2015-12-26 19:24:00;50.02133
Netzfrequenz;2015-12-26 19:25:00;50.01600
Netzfrequenz;2015-12-26 19:26:00;50.01650
Netzfrequenz;2015-12-26 19:27:00;50.00908
Netzfrequenz;2015-12-26 19:28:00;50.00958
Netzfrequenz;2015-12-26 19:29:00;50.01517
Netzfrequenz;2015-12-26 19:30:00;50.00317
Netzfrequenz;2015-12-26 19:31:00;50.00350
Netzfrequenz;2015-12-26 19:32:00;50.01017
Netzfrequenz;2015-12-26 19:33:00;50.01275
Netzfrequenz;2015-12-26 19:34:00;50.01092
Netzfrequenz;2015-12-26 19:35:00;50.01633
Netzfrequenz;2015-12-26 19:36:00;50.01000
Netzfrequenz;2015-12-26 19:37:00;50.01092
Netzfrequenz;2015-12-26 19:38:00;49.99975
Netzfrequenz;2015-12-26 19:39:00;50.00192
Netzfrequenz;2015-12-26 19:40:00;50.00467
Netzfrequenz;2015-12-26 19:41:00;50.01658
Netzfrequenz;2015-12-26 19:42:00;50.00775
Netzfrequenz;2015-12-26 19:43:00;50.01108
Netzfrequenz;2015-12-26 19:44:00;50.00525
Netzfrequenz;2015-12-26 19:45:00;49.99933
Netzfrequenz;2015-12-26 19:46:00;50.00650
Netzfrequenz;2015-12-26 19:47:00;50.00658
Netzfrequenz;2015-12-26 19:48:00;50.01342
Netzfrequenz;2015-12-26 19:49:00;50.01008
Netzfrequenz;2015-12-26 19:50:00;50.00692
Netzfrequenz;2015-12-26 19:51:00;50.01167
Netzfrequenz;2015-12-26 19:52:00;50.00750
Netzfrequenz;2015-12-26 19:53:00;50.00850
Netzfrequenz;2015-12-26 19:54:00;50.01417
Netzfrequenz;2015-12-26 19:55:00;50.01225
Netzfrequenz;2015-12-26 19:56:00;50.01042
Netzfrequenz;2015-12-26 19:57:00;50.00633
Netzfrequenz;2015-12-26 19:58:00;49.99800
Netzfrequenz;2015-12-26 19:59:00;49.98667
Netzfrequenz;2015-12-26 20:00:00;49.96108
Netzfrequenz;2015-12-26 20:01:00;49.95417
Netzfrequenz;2015-12-26 20:02:00;49.96050
Netzfrequenz;2015-12-26 20:03:00;49.97300
Netzfrequenz;2015-12-26 20:04:00;49.97417
Netzfrequenz;2015-12-26 20:05:00;49.97050
Netzfrequenz;2015-12-26 20:06:00;49.97200
Netzfrequenz;2015-12-26 20:07:00;49.97450
Netzfrequenz;2015-12-26 20:08:00;49.97233
Netzfrequenz;2015-12-26 20:09:00;49.97025
Netzfrequenz;2015-12-26 20:10:00;49.97667
Netzfrequenz;2015-12-26 20:11:00;49.97536
Netzfrequenz;2015-12-26 20:12:00;49.97508
Netzfrequenz;2015-12-26 20:13:00;49.97717
Netzfrequenz;2015-12-26 20:14:00;49.97925
Netzfrequenz;2015-12-26 20:15:00;49.97908
Netzfrequenz;2015-12-26 20:16:00;49.98042
Netzfrequenz;2015-12-26 20:17:00;49.98050
Netzfrequenz;2015-12-26 20:18:00;49.98825
Netzfrequenz;2015-12-26 20:19:00;49.99683
Netzfrequenz;2015-12-26 20:20:00;50.00850
Netzfrequenz;2015-12-26 20:21:00;50.00767
Netzfrequenz;2015-12-26 20:22:00;50.01100
Netzfrequenz;2015-12-26 20:23:00;50.01075
Netzfrequenz;2015-12-26 20:24:00;50.00233
Netzfrequenz;2015-12-26 20:25:00;50.01217
Netzfrequenz;2015-12-26 20:26:00;50.01817
Netzfrequenz;2015-12-26 20:27:00;50.01692
Netzfrequenz;2015-12-26 20:28:00;50.01092
Netzfrequenz;2015-12-26 20:29:00;50.01225
Netzfrequenz;2015-12-26 20:30:00;50.00892
Netzfrequenz;2015-12-26 20:31:00;50.01200
Netzfrequenz;2015-12-26 20:32:00;50.00650
Netzfrequenz;2015-12-26 20:33:00;49.99767
Netzfrequenz;2015-12-26 20:34:00;49.99700
Netzfrequenz;2015-12-26 20:35:00;50.01042
Netzfrequenz;2015-12-26 20:36:00;50.01075
Netzfrequenz;2015-12-26 20:37:00;50.01083
Netzfrequenz;2015-12-26 20:38:00;50.01292
Netzfrequenz;2015-12-26 20:39:00;50.01400
Netzfrequenz;2015-12-26 20:40:00;50.00725
Netzfrequenz;2015-12-26 20:41:00;50.01067
Netzfrequenz;2015-12-26 20:42:00;50.01017
Netzfrequenz;2015-12-26 20:43:00;50.01383
Netzfrequenz;2015-12-26 20:44:00;50.01942
Netzfrequenz;2015-12-26 20:45:00;50.00400
Netzfrequenz;2015-12-26 20:46:00;50.00108
Netzfrequenz;2015-12-26 20:47:00;50.00617
Netzfrequenz;2015-12-26 20:48:00;49.99708
Netzfrequenz;2015-12-26 20:49:00;50.00733
Netzfrequenz;2015-12-26 20:50:00;50.00750
Netzfrequenz;2015-12-26 20:51:00;50.00950
Netzfrequenz;2015-12-26 20:52:00;50.01892
Netzfrequenz;2015-12-26 20:53:00;50.00850
Netzfrequenz;2015-12-26 20:54:00;50.01975
Netzfrequenz;2015-12-26 20:55:00;50.00708
Netzfrequenz;2015-12-26 20:56:00;50.01083
Netzfrequenz;2015-12-26 20:57:00;50.00433
Netzfrequenz;2015-12-26 20:58:00;50.01258
Netzfrequenz;2015-12-26 20:59:00;50.00058
Netzfrequenz;2015-12-26 21:00:00;49.96117
Netzfrequenz;2015-12-26 21:01:00;49.96117
Netzfrequenz;2015-12-26 21:02:00;49.95492
Netzfrequenz;2015-12-26 21:03:00;49.94917
Netzfrequenz;2015-12-26 21:04:00;49.95533
Netzfrequenz;2015-12-26 21:05:00;49.96067
Netzfrequenz;2015-12-26 21:06:00;49.97092
Netzfrequenz;2015-12-26 21:07:00;49.97608
Netzfrequenz;2015-12-26 21:08:00;49.97708
Netzfrequenz;2015-12-26 21:09:00;49.98408
Netzfrequenz;2015-12-26 21:10:00;49.98536
Netzfrequenz;2015-12-26 21:11:00;49.98592
Netzfrequenz;2015-12-26 21:12:00;49.99200
Netzfrequenz;2015-12-26 21:13:00;50.00200
Netzfrequenz;2015-12-26 21:14:00;50.00558
Netzfrequenz;2015-12-26 21:15:00;49.99350
Netzfrequenz;2015-12-26 21:16:00;50.00192
Netzfrequenz;2015-12-26 21:17:00;50.00192
Netzfrequenz;2015-12-26 21:18:00;49.99792
Netzfrequenz;2015-12-26 21:19:00;50.00633
Netzfrequenz;2015-12-26 21:20:00;50.00367
Netzfrequenz;2015-12-26 21:21:00;49.99958
Netzfrequenz;2015-12-26 21:22:00;50.00092
Netzfrequenz;2015-12-26 21:23:00;50.01225
Netzfrequenz;2015-12-26 21:24:00;50.01200
Netzfrequenz;2015-12-26 21:25:00;49.99175
Netzfrequenz;2015-12-26 21:26:00;49.99608
Netzfrequenz;2015-12-26 21:27:00;50.00808
Netzfrequenz;2015-12-26 21:28:00;50.00467
Netzfrequenz;2015-12-26 21:29:00;50.00758
Netzfrequenz;2015-12-26 21:30:00;49.99892
Netzfrequenz;2015-12-26 21:31:00;49.99875
Netzfrequenz;2015-12-26 21:32:00;49.97725
Netzfrequenz;2015-12-26 21:33:00;49.98683
Netzfrequenz;2015-12-26 21:34:00;49.97583
Netzfrequenz;2015-12-26 21:35:00;50.00933
Netzfrequenz;2015-12-26 21:36:00;50.02425
Netzfrequenz;2015-12-26 21:37:00;50.00900
Netzfrequenz;2015-12-26 21:38:00;50.00608
Netzfrequenz;2015-12-26 21:39:00;50.00200
Netzfrequenz;2015-12-26 21:40:00;50.00225
Netzfrequenz;2015-12-26 21:41:00;50.00675
Netzfrequenz;2015-12-26 21:42:00;50.00708
Netzfrequenz;2015-12-26 21:43:00;50.01350
Netzfrequenz;2015-12-26 21:44:00;50.01825
Netzfrequenz;2015-12-26 21:45:00;50.00100
Netzfrequenz;2015-12-26 21:46:00;49.99325
Netzfrequenz;2015-12-26 21:47:00;49.99625
Netzfrequenz;2015-12-26 21:48:00;50.00358
Netzfrequenz;2015-12-26 21:49:00;50.00733
Netzfrequenz;2015-12-26 21:50:00;50.01167
Netzfrequenz;2015-12-26 21:51:00;50.01275
Netzfrequenz;2015-12-26 21:52:00;50.00825
Netzfrequenz;2015-12-26 21:53:00;50.01592
Netzfrequenz;2015-12-26 21:54:00;50.00950
Netzfrequenz;2015-12-26 21:55:00;50.00892
Netzfrequenz;2015-12-26 21:56:00;50.01125
Netzfrequenz;2015-12-26 21:57:00;50.01183
Netzfrequenz;2015-12-26 21:58:00;50.01542
Netzfrequenz;2015-12-26 21:59:00;50.00625
Netzfrequenz;2015-12-26 22:00:00;49.97508
Netzfrequenz;2015-12-26 22:01:00;49.97875
Netzfrequenz;2015-12-26 22:02:00;49.96600
Netzfrequenz;2015-12-26 22:03:00;49.96858
Netzfrequenz;2015-12-26 22:04:00;49.97175
Netzfrequenz;2015-12-26 22:05:00;49.98108
Netzfrequenz;2015-12-26 22:06:00;49.99500
Netzfrequenz;2015-12-26 22:07:00;50.00475
Netzfrequenz;2015-12-26 22:08:00;50.00267
Netzfrequenz;2015-12-26 22:09:00;49.99917
Netzfrequenz;2015-12-26 22:10:00;50.00058
Netzfrequenz;2015-12-26 22:11:00;50.00645
Netzfrequenz;2015-12-26 22:12:00;50.01150
Netzfrequenz;2015-12-26 22:13:00;49.99858
Netzfrequenz;2015-12-26 22:14:00;49.99450
Netzfrequenz;2015-12-26 22:15:00;49.99023
Netzfrequenz;2015-12-26 22:16:00;49.98585
Netzfrequenz;2015-12-26 22:17:00;49.99758
Netzfrequenz;2015-12-26 22:18:00;49.99858
Netzfrequenz;2015-12-26 22:19:00;50.00942
Netzfrequenz;2015-12-26 22:20:00;50.02067
Netzfrequenz;2015-12-26 22:21:00;50.02258
Netzfrequenz;2015-12-26 22:22:00;50.01500
Netzfrequenz;2015-12-26 22:23:00;50.01092
Netzfrequenz;2015-12-26 22:24:00;50.01725
Netzfrequenz;2015-12-26 22:25:00;50.00833
Netzfrequenz;2015-12-26 22:26:00;50.02200
Netzfrequenz;2015-12-26 22:27:00;50.01650
Netzfrequenz;2015-12-26 22:28:00;50.02191
Netzfrequenz;2015-12-26 22:29:00;50.02300
Netzfrequenz;2015-12-26 22:30:00;49.99492
Netzfrequenz;2015-12-26 22:31:00;49.99667
Netzfrequenz;2015-12-26 22:32:00;49.97725
Netzfrequenz;2015-12-26 22:33:00;49.99917
Netzfrequenz;2015-12-26 22:34:00;49.99600
Netzfrequenz;2015-12-26 22:35:00;50.00500
Netzfrequenz;2015-12-26 22:36:00;50.01817
Netzfrequenz;2015-12-26 22:37:00;50.01167
Netzfrequenz;2015-12-26 22:38:00;50.01042
Netzfrequenz;2015-12-26 22:39:00;50.01017
Netzfrequenz;2015-12-26 22:40:00;50.01767
Netzfrequenz;2015-12-26 22:41:00;50.02267
Netzfrequenz;2015-12-26 22:42:00;50.02400
Netzfrequenz;2015-12-26 22:43:00;50.02392
Netzfrequenz;2015-12-26 22:44:00;50.02075
Netzfrequenz;2015-12-26 22:45:00;50.00367
Netzfrequenz;2015-12-26 22:46:00;50.00725
Netzfrequenz;2015-12-26 22:47:00;50.01133
Netzfrequenz;2015-12-26 22:48:00;50.01408
Netzfrequenz;2015-12-26 22:49:00;50.02400
Netzfrequenz;2015-12-26 22:50:00;50.02642
Netzfrequenz;2015-12-26 22:51:00;50.02067
Netzfrequenz;2015-12-26 22:52:00;50.02733
Netzfrequenz;2015-12-26 22:53:00;50.02983
Netzfrequenz;2015-12-26 22:54:00;50.03317
Netzfrequenz;2015-12-26 22:55:00;50.03283
Netzfrequenz;2015-12-26 22:56:00;50.02850
Netzfrequenz;2015-12-26 22:57:00;50.03300
Netzfrequenz;2015-12-26 22:58:00;50.03700
Netzfrequenz;2015-12-26 22:59:00;50.04833
Netzfrequenz;2015-12-26 23:00:00;50.04375
Netzfrequenz;2015-12-26 23:01:00;50.02225
Netzfrequenz;2015-12-26 23:02:00;50.02767
Netzfrequenz;2015-12-26 23:03:00;50.03300
Netzfrequenz;2015-12-26 23:04:00;50.03733
Netzfrequenz;2015-12-26 23:05:00;50.04233
Netzfrequenz;2015-12-26 23:06:00;50.04992
Netzfrequenz;2015-12-26 23:07:00;50.05225
Netzfrequenz;2015-12-26 23:08:00;50.04883
Netzfrequenz;2015-12-26 23:09:00;50.05500
Netzfrequenz;2015-12-26 23:10:00;50.05542
Netzfrequenz;2015-12-26 23:11:00;50.06683
Netzfrequenz;2015-12-26 23:12:00;50.06492
Netzfrequenz;2015-12-26 23:13:00;50.07558
Netzfrequenz;2015-12-26 23:14:00;50.07875
Netzfrequenz;2015-12-26 23:15:00;50.06415
Netzfrequenz;2015-12-26 23:16:00;50.06167
Netzfrequenz;2015-12-26 23:17:00;50.06300
Netzfrequenz;2015-12-26 23:18:00;50.06050
Netzfrequenz;2015-12-26 23:19:00;50.05867
Netzfrequenz;2015-12-26 23:20:00;50.06058
Netzfrequenz;2015-12-26 23:21:00;50.06217
Netzfrequenz;2015-12-26 23:22:00;50.05258
Netzfrequenz;2015-12-26 23:23:00;50.05100
Netzfrequenz;2015-12-26 23:24:00;50.05167
Netzfrequenz;2015-12-26 23:25:00;50.05100
Netzfrequenz;2015-12-26 23:26:00;50.05417
Netzfrequenz;2015-12-26 23:27:00;50.05083
Netzfrequenz;2015-12-26 23:28:00;50.06158
Netzfrequenz;2015-12-26 23:29:00;50.06017
Netzfrequenz;2015-12-26 23:30:00;50.04900
Netzfrequenz;2015-12-26 23:31:00;50.03633
Netzfrequenz;2015-12-26 23:32:00;50.02933
Netzfrequenz;2015-12-26 23:33:00;50.02500
Netzfrequenz;2015-12-26 23:34:00;50.02275
Netzfrequenz;2015-12-26 23:35:00;50.01792
Netzfrequenz;2015-12-26 23:36:00;50.01433
Netzfrequenz;2015-12-26 23:37:00;50.01108
Netzfrequenz;2015-12-26 23:38:00;50.01158
Netzfrequenz;2015-12-26 23:39:00;50.00733
Netzfrequenz;2015-12-26 23:40:00;49.99592
Netzfrequenz;2015-12-26 23:41:00;50.00600
Netzfrequenz;2015-12-26 23:42:00;50.01267
Netzfrequenz;2015-12-26 23:43:00;50.01267
Netzfrequenz;2015-12-26 23:44:00;50.01133
Netzfrequenz;2015-12-26 23:45:00;50.01500
Netzfrequenz;2015-12-26 23:46:00;50.00825
Netzfrequenz;2015-12-26 23:47:00;50.01333
Netzfrequenz;2015-12-26 23:48:00;50.01417
Netzfrequenz;2015-12-26 23:49:00;50.00525
Netzfrequenz;2015-12-26 23:50:00;50.00783
Netzfrequenz;2015-12-26 23:51:00;50.01667
Netzfrequenz;2015-12-26 23:52:00;50.02133
Netzfrequenz;2015-12-26 23:53:00;50.02018
Netzfrequenz;2015-12-26 23:54:00;50.01158
Netzfrequenz;2015-12-26 23:55:00;49.98883
Netzfrequenz;2015-12-26 23:56:00;49.99233
Netzfrequenz;2015-12-26 23:57:00;49.99675
Netzfrequenz;2015-12-26 23:58:00;49.99967
Netzfrequenz;2015-12-26 23:59:00;49.98683
Netzfrequenz;2015-12-27 00:00:00;49.96308
Netzfrequenz;2015-12-27 00:01:00;49.96508
Netzfrequenz;2015-12-27 00:02:00;49.95942
Netzfrequenz;2015-12-27 00:03:00;49.96025
Netzfrequenz;2015-12-27 00:04:00;49.97067
Netzfrequenz;2015-12-27 00:05:00;49.95967
Netzfrequenz;2015-12-27 00:06:00;49.97492
Netzfrequenz;2015-12-27 00:07:00;49.97992
Netzfrequenz;2015-12-27 00:08:00;49.98017
Netzfrequenz;2015-12-27 00:09:00;49.97092
Netzfrequenz;2015-12-27 00:10:00;49.97775
Netzfrequenz;2015-12-27 00:11:00;49.98017
Netzfrequenz;2015-12-27 00:12:00;49.97750
Netzfrequenz;2015-12-27 00:13:00;49.98117
Netzfrequenz;2015-12-27 00:14:00;49.99450
Netzfrequenz;2015-12-27 00:15:00;49.99150
Netzfrequenz;2015-12-27 00:16:00;49.99983
Netzfrequenz;2015-12-27 00:17:00;49.98967
Netzfrequenz;2015-12-27 00:18:00;49.99358
Netzfrequenz;2015-12-27 00:19:00;50.00342
Netzfrequenz;2015-12-27 00:20:00;49.99875
Netzfrequenz;2015-12-27 00:21:00;49.99692
Netzfrequenz;2015-12-27 00:22:00;49.99683
Netzfrequenz;2015-12-27 00:23:00;50.00925
Netzfrequenz;2015-12-27 00:24:00;50.01158
Netzfrequenz;2015-12-27 00:25:00;50.00533
Netzfrequenz;2015-12-27 00:26:00;50.00308
Netzfrequenz;2015-12-27 00:27:00;50.00475
Netzfrequenz;2015-12-27 00:28:00;50.01000
Netzfrequenz;2015-12-27 00:29:00;50.00700
Netzfrequenz;2015-12-27 00:30:00;49.99067
Netzfrequenz;2015-12-27 00:31:00;49.99525
Netzfrequenz;2015-12-27 00:32:00;49.99375
Netzfrequenz;2015-12-27 00:33:00;49.99725
Netzfrequenz;2015-12-27 00:34:00;49.99708
Netzfrequenz;2015-12-27 00:35:00;50.00008
Netzfrequenz;2015-12-27 00:36:00;50.00917
Netzfrequenz;2015-12-27 00:37:00;50.01017
Netzfrequenz;2015-12-27 00:38:00;50.00342
Netzfrequenz;2015-12-27 00:39:00;49.99333
Netzfrequenz;2015-12-27 00:40:00;49.99833
Netzfrequenz;2015-12-27 00:41:00;50.00292
Netzfrequenz;2015-12-27 00:42:00;50.00417
Netzfrequenz;2015-12-27 00:43:00;50.01258
Netzfrequenz;2015-12-27 00:44:00;50.01850
Netzfrequenz;2015-12-27 00:45:00;50.02067
Netzfrequenz;2015-12-27 00:46:00;50.02125
Netzfrequenz;2015-12-27 00:47:00;50.02525
Netzfrequenz;2015-12-27 00:48:00;50.02208
